﻿id,label,title,group
21599,"სოფიო ილიას ასული ციციშვილი","სოფიო ილიას ასული ციციშვილი",
3798,"ალექსანდრე ციციშვილი","ალექსანდრე ციციშვილი",
4131,"არჩილ ივანეს ძე ციციშვილი","არჩილ ივანეს ძე ციციშვილი",
6351,"ივანე გიორგის ძე ციციშვილი","ივანე გიორგის ძე ციციშვილი",
6248,"იასონ დავითის ძე ციციშვილი","იასონ დავითის ძე ციციშვილი",
7824,"მიხეილ ირაკლის ძე ციციშვილი","მიხეილ ირაკლის ძე ციციშვილი",
11345,"ნიკოლოზ გიორგის ძე ცინცაძე","ნიკოლოზ გიორგის ძე ცინცაძე",
25195,"კალისტრატე ცხვარაშვილი","კალისტრატე ცხვარაშვილი",
25194,"პავლე ცხვედაძე","პავლე ცხვედაძე",
28796,"მიხეილ იროდის ძე ციციშვილი","მიხეილ იროდის ძე ციციშვილი",
25193,"ბესარიონ იოსების ძე ცეცხლაძე","ბესარიონ იოსების ძე ცეცხლაძე",
25192,"მარიამ ალექსანდრეს ასული ცერცვაძე","მარიამ ალექსანდრეს ასული ცერცვაძე",
8065,"ნესტორ სიკოს ძე ცერცვაძე","ნესტორ სიკოს ძე ცერცვაძე",
2483,"იპოლიტე ნანიკას ძე ცქვიტინიძე","იპოლიტე ნანიკას ძე ცქვიტინიძე",
25191,"ეფროსინე ცინცაძე","ეფროსინე ცინცაძე",
6365,"ივანე დავითის ძე ცაბაძე","ივანე დავითის ძე ცაბაძე",
21553,"ნიკოლოზ კონსტანტინეს ძე ციციშვილი","ნიკოლოზ კონსტანტინეს ძე ციციშვილი",icons
