﻿id,label,title,group
26431,"რაჟდენ ვასილის ძე ვაცაძე","რაჟდენ ვასილის ძე ვაცაძე",
26430,"ბართლომე ნიკოლოზის ძე ვაშაკიძე","ბართლომე ნიკოლოზის ძე ვაშაკიძე",
26429,"გაბრიელ ივანეს ძე ვოსკომელია","გაბრიელ ივანეს ძე ვოსკომელია",
26428,"მართა იესეს ასული ვიგორმინი","მართა იესეს ასული ვიგორმინი",
26427,"ელენე ნიკოლოზის ასული ვიგორმინი","ელენე ნიკოლოზის ასული ვიგორმინი",
26426,"ანდრია ნიკოლოზის ძე ვაშაკიძე","ანდრია ნიკოლოზის ძე ვაშაკიძე",
26425,"გრიშა თადეოზის ძე ვაშაკიძე","გრიშა თადეოზის ძე ვაშაკიძე",
26424,"ივანე დავითის ძე ვასაძე","ივანე დავითის ძე ვასაძე",
26423,"დაფინო ივანეს ასული ზამთარაძე","დაფინო ივანეს ასული ზამთარაძე",
26422,"კოსტა სიმონის ძე ზეინაშვილი","კოსტა სიმონის ძე ზეინაშვილი",
26420,"ვარდენ ივანეს ძე თანდილოვი","ვარდენ ივანეს ძე თანდილოვი",
26418,"ალექსანდრე გაბრიელის ძე თედიაშვილი","ალექსანდრე გაბრიელის ძე თედიაშვილი",
26419,"შაქრო ალექსანდრეს ძე თუთარაშვილი","შაქრო ალექსანდრეს ძე თუთარაშვილი",icons
