﻿id,label,title,group
2901,"პლატონ ფოჩხუა","პლატონ ფოჩხუა",
2902,"გიორგი ყანჩაველი","გიორგი ყანჩაველი",
4091,"არსენ არტემის (არჯევანის) ძე თოდრია","არსენ არტემის (არჯევანის) ძე თოდრია",
23712,"ლევან ყანჩაველი","ლევან ყანჩაველი",
2853,"ალექსანდრე გერასიმეს ძე რუხაძე","ალექსანდრე გერასიმეს ძე რუხაძე",
2855,"კოსტა ნიკოლაიშვილი","კოსტა ნიკოლაიშვილი",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
3642,"ალექსანდრე ზაქარიას ძე კოკილაშვილი","ალექსანდრე ზაქარიას ძე კოკილაშვილი",
6995,"კალენიკე გიორგის ძე ქავთარაძე","კალენიკე გიორგის ძე ქავთარაძე",
2892,"დარია დეკანოზიშვილი","დარია დეკანოზიშვილი",
23707,"იოსებ გიორგაძე","იოსებ გიორგაძე",
23696,"ბიქტორ სესიას ძე კაპანაძე","ბიქტორ სესიას ძე კაპანაძე",
2854,"ვერა ვეფხვაძე","ვერა ვეფხვაძე",icons
