﻿id,label,title,group
6128,"თომა ხარჩილავა","თომა ხარჩილავა",
6532,"ივანე ადამის ძე ჯალაციანი","ივანე ადამის ძე ჯალაციანი",
7395,"ლუკა გვასალია","ლუკა გვასალია",
29423,"სპირიდონ ხუხულავა","სპირიდონ ხუხულავა",
4239,"ბეგლარ ასალოს ძე მგელაძე","ბეგლარ ასალოს ძე მგელაძე",
5874,"ვლადიმერ პახვალის ძე მირცხულავა","ვლადიმერ პახვალის ძე მირცხულავა",
6564,"ილარიონ ვატას ძე მიქელაძე","ილარიონ ვატას ძე მიქელაძე",
6633,"ილია იაკობის ძე პირტახია","ილია იაკობის ძე პირტახია",
6190,"იაგორ სანიკიძე","იაგორ სანიკიძე",
3725,"ალექსანდრე მესხია","ალექსანდრე მესხია",icons
