﻿id,label,title,group
24024,"მიხეილ გრიგოლის ძე დუნდუა","მიხეილ გრიგოლის ძე დუნდუა",
2825,"იასონ საყვარელის ძე დოლიძე","იასონ საყვარელის ძე დოლიძე",
24023,"ნინო დიმიტრაშვილი","ნინო დიმიტრაშვილი",
18566,"სიმონ ბიჭიას ძე ჯაფარიძე","სიმონ ბიჭიას ძე ჯაფარიძე",
1886,"დავით დარისპანის ძე დონდუა","დავით დარისპანის ძე დონდუა",
3865,"ალისტრო ავთანდილის ძე ვადაჭკორია","ალისტრო ავთანდილის ძე ვადაჭკორია",
28510,"ევგენი ილიას ძე გარსევანიშვილი","ევგენი ილიას ძე გარსევანიშვილი",
28509,"მარიამ გაჩეჩილაძე","მარიამ გაჩეჩილაძე",
28508,"ნიკოლოზ სამსონის ძე დათეშიძე","ნიკოლოზ სამსონის ძე დათეშიძე",
28507,"დავით დათეშიძე","დავით დათეშიძე",
28506,"მონასე გოგუაძე","მონასე გოგუაძე",
28505,"პავლე მაჭავარიანი","პავლე მაჭავარიანი",
9666,"ბარნაბ პავლეს ძე ძველაია","ბარნაბ პავლეს ძე ძველაია",
9669,"დავით (დათიკო) გიორგის ძე შარაშიძე","დავით (დათიკო) გიორგის ძე შარაშიძე",
2791,"გიორგი სამსონის (სიმონის) ძე შუბლაძე","გიორგი სამსონის (სიმონის) ძე შუბლაძე",
28558,"ივანე ტატიშვილი","ივანე ტატიშვილი",
23049,"გიორგი ალექსანდრეს ძე გაგლოევი (გაგლოშვილი)","გიორგი ალექსანდრეს ძე გაგლოევი (გაგლოშვილი)",
28504,"ვიქტორ ჟღენტი","ვიქტორ ჟღენტი",
24027,"მარკარ დოლიძე","მარკარ დოლიძე",
24026,"მიხეილ დიმიტრის ძე დაფქვიაშვილი","მიხეილ დიმიტრის ძე დაფქვიაშვილი",
24028,"გრიგოლ სიმონის ძე დევდორიანი","გრიგოლ სიმონის ძე დევდორიანი",
24025,"თამარ დათაძე","თამარ დათაძე",
3739,"ალექსანდრე ნესტორის ძე დიასამიძე","ალექსანდრე ნესტორის ძე დიასამიძე",
3926,"ანა მიხეილის ასული დიასამიძე","ანა მიხეილის ასული დიასამიძე",
2696,"ილარიონ დავითის ძე გიორგაძე","ილარიონ დავითის ძე გიორგაძე",
7879,"მიხეილ სიმონის ძე დიმიტრაშვილი (დემეტრაშვილი)","მიხეილ სიმონის ძე დიმიტრაშვილი (დემეტრაშვილი)",
2697,"გიორგი თადეოზის ძე დეკანოზიშვილი","გიორგი თადეოზის ძე დეკანოზიშვილი",
26138,"მიხეილ მანუკის ძე დარახველია","მიხეილ მანუკის ძე დარახველია",
26137,"დიმიტრი ფილიპეს ძე დემუროვი","დიმიტრი ფილიპეს ძე დემუროვი",
2700,"პორფილე პავლეს ძე დვალი","პორფილე პავლეს ძე დვალი",
2701,"ბესარიონ დიმიტრის ძე დვალიშვილი","ბესარიონ დიმიტრის ძე დვალიშვილი",
2702,"პანტელეიმონ ისიდორეს ძე დევდარიანი","პანტელეიმონ ისიდორეს ძე დევდარიანი",
5173,"დიმიტრი მოსეს ძე დუმბაძე","დიმიტრი მოსეს ძე დუმბაძე",
8344,"ნინო დიმიტრის ასული დაფქვიაშვილი","ნინო დიმიტრის ასული დაფქვიაშვილი",icons
