﻿from,to
9215,5421
15173,5421
15173,9215
12318,5421
12318,9215
12318,15173
15045,5421
15045,9215
15045,15173
15045,12318
5941,5421
5941,9215
5941,15173
5941,12318
5941,15045
3908,5421
3908,9215
3908,15173
3908,12318
3908,15045
3908,5941
4811,5421
4811,9215
4811,15173
4811,12318
4811,15045
4811,5941
4811,3908
5807,5421
5807,9215
5807,15173
5807,12318
5807,15045
5807,5941
5807,3908
5807,4811
1862,8213
4942,8213
4942,1862
6348,8213
6348,1862
6348,4942
5807,8213
5807,1862
5807,4942
5807,6348
28635,274
8731,274
8731,28635
4812,274
4812,28635
4812,8731
5807,274
5807,28635
5807,8731
5807,4812
