﻿id,label,title,group
4049,"ანტონ ივანეს ძე ნატროშვილი","ანტონ ივანეს ძე ნატროშვილი",
6836,"იოსებ რომანოზის ძე მრევლიშვილი","იოსებ რომანოზის ძე მრევლიშვილი",
4744,"გრიგოლ (გიგო) ნიკოლოზის ძე დიასამიძე","გრიგოლ (გიგო) ნიკოლოზის ძე დიასამიძე",
24159,"ვახტანგ იაგორის ძე ვახტანგოვი","ვახტანგ იაგორის ძე ვახტანგოვი",
24158,"ევტიხ ვადაჭკორია","ევტიხ ვადაჭკორია",
24157,"სოფიო ვინეცკი (სოფო ვენეცკაია)","სოფიო ვინეცკი (სოფო ვენეცკაია)",
24156,"ლავრენტი ვარშანიძე","ლავრენტი ვარშანიძე",
24160,"მარიამ ვაშაყმაძე","მარიამ ვაშაყმაძე",
24162,"კონსტანტინე ალექსანდრეს ძე ვაშაკიძე","კონსტანტინე ალექსანდრეს ძე ვაშაკიძე",
24155,"რევაზ იოსების ძე ვაჩნაძე","რევაზ იოსების ძე ვაჩნაძე",
24154,"ალექსანდრე სოლომონის ძე ვაჩნაძე","ალექსანდრე სოლომონის ძე ვაჩნაძე",
28611,"ვიქტორ ვაწაძე","ვიქტორ ვაწაძე",
4948,"დავით (დათა, დათო) გიორგის ძე ჯორჯაძე","დავით (დათა, დათო) გიორგის ძე ჯორჯაძე",
4790,"გიგო (გრიგოლ) ზაქარიას ძე ქურდიანი","გიგო (გრიგოლ) ზაქარიას ძე ქურდიანი",
7907,"მიხეილ ყარამანის ძე ზაალიშვილი","მიხეილ ყარამანის ძე ზაალიშვილი",
5825,"ვლადიმერ დავითის ძე ვაჩნაძე","ვლადიმერ დავითის ძე ვაჩნაძე",icons
