﻿id,label,title,group
23921,"ვასილ გრიგოლის ძე ბარნოვი","ვასილ გრიგოლის ძე ბარნოვი",
23920,"ალექსანდრა დავითის ასული ბარნოვი","ალექსანდრა დავითის ასული ბარნოვი",
23919,"იაკობ პეტრეს ძე ბაკუზაშვილი (ბაკუზოვი)","იაკობ პეტრეს ძე ბაკუზაშვილი (ბაკუზოვი)",
23652,"ივანე პავლეს ძე ბურჭულაძე","ივანე პავლეს ძე ბურჭულაძე",
24979,"ალექსანდრე პავლეს ძე ქუთათელაძე","ალექსანდრე პავლეს ძე ქუთათელაძე",
4919,"დავით ალექსანდრეს ძე სოლოღაშვილი","დავით ალექსანდრეს ძე სოლოღაშვილი",
23645,"ირაკლი წერეთელი","ირაკლი წერეთელი",
2855,"კოსტა ნიკოლაიშვილი","კოსტა ნიკოლაიშვილი",
23927,"მარიამ ნიკოლოზის ასული ბარბაქაძე","მარიამ ნიკოლოზის ასული ბარბაქაძე",
28513,"ელისაბედ ამირანის ასული ბურჯანაძე","ელისაბედ ამირანის ასული ბურჯანაძე",
5777,"ვიქტორ ნესტორის ძე ბოხუა (ბიქტორ ანტონის ძე ბოხუა)","ვიქტორ ნესტორის ძე ბოხუა (ბიქტორ ანტონის ძე ბოხუა)",
23918,"საბა ნიკოლოზის ძე ბურდული","საბა ნიკოლოზის ძე ბურდული",
23917,"სილიბისტრო ივანეს ძე ბიბინეიშვილი (ბიბილეიშვილი)","სილიბისტრო ივანეს ძე ბიბინეიშვილი (ბიბილეიშვილი)",
23922,"მარიამ პავლეს ასული ბურჯანაძე","მარიამ პავლეს ასული ბურჯანაძე",icons
