﻿source,target
7636,1901
7961,1901
7961,7636
6640,8505
8213,8505
8213,8505
8213,8505
8213,8505
8737,8505
7527,7129
7527,7129
8213,7129
8213,7527
6640,7129
6640,7527
8737,8213
8737,8213
6640,8213
6640,8213
6640,8737
6640,8213
6640,8213
6640,8737
4976,6757
27310,6757
27310,4976
7776,4976
7776,1885
7776,5753
7776,5753
7776,5753
7776,1901
7776,7636
7776,7961
7776,8505
7776,6640
7776,8213
7776,8737
7776,7129
7776,7527
7776,8213
7776,6640
7776,8213
7776,8737
7776,6640
7776,5951
7776,6757
7776,4976
7776,27310
