﻿id,label,title,group
2853,"ალექსანდრე გერასიმეს ძე რუხაძე","ალექსანდრე გერასიმეს ძე რუხაძე",
2854,"ვერა ერმალოზის ასული ვეფხვაძე","ვერა ერმალოზის ასული ვეფხვაძე",
2855,"კოსტა ნიკოლაიშვილი","კოსტა ნიკოლაიშვილი",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
21538,"ილია ალექსის ძე კვინიხაძე (კვინიხიძე)","ილია ალექსის ძე კვინიხაძე (კვინიხიძე)",
24221,"კონსტანტინე კურატაშვილი","კონსტანტინე კურატაშვილი",
24220,"კონსტანტინე დარისპანის ძე კევლიშვილი","კონსტანტინე დარისპანის ძე კევლიშვილი",
24219,"დავით მიხეილის ძე კაპანაძე","დავით მიხეილის ძე კაპანაძე",
28600,"სიმონ იაკობის ძე კევლიშვილი","სიმონ იაკობის ძე კევლიშვილი",
24215,"ივანე კერვალიშვილი","ივანე კერვალიშვილი",
24214,"დარია კერვალიშვილი","დარია კერვალიშვილი",
24216,"იზმეილ კერვალიშვილი","იზმეილ კერვალიშვილი",
24217,"პელაგია კულულაშვილი","პელაგია კულულაშვილი",
6787,"იოსებ ივანეს ძე კალანდაძე","იოსებ ივანეს ძე კალანდაძე",
24218,"კესარია (კესო) სვიმონის ასული კაციტაძე","კესარია (კესო) სვიმონის ასული კაციტაძე",
3642,"ალექსანდრე ზაქარიას ძე კოკილაშვილი","ალექსანდრე ზაქარიას ძე კოკილაშვილი",icons
