﻿id,label,title,group
11250,"ივანე პეტრეს ძე ეპიტაშვილი","ივანე პეტრეს ძე ეპიტაშვილი",
16225,"ნოე კონსტანტინეს ძე ცინცაძე","ნოე კონსტანტინეს ძე ცინცაძე",
2782,"სოლომონ ეგნატეს ძე თავაძე („ობოლი მუშა“)","სოლომონ ეგნატეს ძე თავაძე („ობოლი მუშა“)",
14931,"სოლომონ იასეს ძე დოლიძე","სოლომონ იასეს ძე დოლიძე",
3944,"ანანია მაქსიმეს ძე სალუქვაძე (ჟუჟისპირელი)","ანანია მაქსიმეს ძე სალუქვაძე (ჟუჟისპირელი)",
5577,"ვარლამ ალექსანდრეს ძე რუხაძე","ვარლამ ალექსანდრეს ძე რუხაძე",
3746,"ალექსანდრე ნიკოლოზის ძე წერეთელი","ალექსანდრე ნიკოლოზის ძე წერეთელი",
5173,"დიმიტრი მოსეს ძე დუმბაძე","დიმიტრი მოსეს ძე დუმბაძე",
8637,"პლატონ ირაკლის ძე ლეჟავა","პლატონ ირაკლის ძე ლეჟავა",
6055,"თედორე ქარცივაძე","თედორე ქარცივაძე",
2770,"მელიტონ ალმასხანის ძე ფერაძე","მელიტონ ალმასხანის ძე ფერაძე",
17097,"იაკობ თომას ძე ცინცაძე","იაკობ თომას ძე ცინცაძე",icons
