﻿id,label,title,group
24642,"გიორგი დავითის ძე მაყაშვილი","გიორგი დავითის ძე მაყაშვილი",
24641,"გრიგოლ დავითის ძე მორთულაძე","გრიგოლ დავითის ძე მორთულაძე",
24640,"ალექსანდრა დიმიტრის ასული მაყაშვილი","ალექსანდრა დიმიტრის ასული მაყაშვილი",
24639,"გიორგი ალექსანდრეს ძე მაყაშვილი","გიორგი ალექსანდრეს ძე მაყაშვილი",
7500,"მართა მიხეილის ასული კრუპენიკოვისა","მართა მიხეილის ასული კრუპენიკოვისა",
4405,"გარსევან პავლეს ძე კურდღელაშვილი","გარსევან პავლეს ძე კურდღელაშვილი",
7902,"მიხეილ ქაიხოსროს ძე ბაქრაძე","მიხეილ ქაიხოსროს ძე ბაქრაძე",
5049,"დავით პატრეს ძე ლუკაშვილი","დავით პატრეს ძე ლუკაშვილი",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
3961,"ანასტასია ივანეს ასული მამალაძისა","ანასტასია ივანეს ასული მამალაძისა",
24644,"მელიტონ იოსების ძე მშვენიერაძე","მელიტონ იოსების ძე მშვენიერაძე",
24643,"ივანე გრიგოლის ძე მინასოვი","ივანე გრიგოლის ძე მინასოვი",
2154,"დავით ალექსანდრეს ძე კერვალიშვილი","დავით ალექსანდრეს ძე კერვალიშვილი",
24638,"პორფირე ბესარიონის ძე მოსეშვილი","პორფირე ბესარიონის ძე მოსეშვილი",
8167,"ნიკოლოზ გიორგის ძე მრევლიშვილი","ნიკოლოზ გიორგის ძე მრევლიშვილი",icons
