﻿id,label,title,group
3966,"ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა","ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა",
19783,"ანასტასია შავლოხაშვილი","ანასტასია შავლოხაშვილი",
20668,"ანასტასია ანდრიას ასული შავლახაშვილი","ანასტასია ანდრიას ასული შავლახაშვილი",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
6348,"ივანე გიორგის ძე რატიშვილი","ივანე გიორგის ძე რატიშვილი",
1862,"პართენ (პარმენ) ალექსანდრეს ძე გოთუა","პართენ (პარმენ) ალექსანდრეს ძე გოთუა",
8242,"ნიკოლოზ (ნიკო) იოსების ძე ლომოური (არბოელი, გორელი, ცაველი)","ნიკოლოზ (ნიკო) იოსების ძე ლომოური (არბოელი, გორელი, ცაველი)",
7789,"მიხეილ იაგორის ძე ელიოზიშვილი","მიხეილ იაგორის ძე ელიოზიშვილი",
8545,"პარმენ ქველის ძე ჯაფარიძე","პარმენ ქველის ძე ჯაფარიძე",
6372,"ივანე დიმიტრის ძე კვალიაშვილი","ივანე დიმიტრის ძე კვალიაშვილი",
4034,"ანტონ ანტონის ძე კასრაძე","ანტონ ანტონის ძე კასრაძე",
22653,"თამარ ძნელაძე","თამარ ძნელაძე",
1824,"გერასიმე (გერონტი) დიმიტრის ძე ქიქოძე","გერასიმე (გერონტი) დიმიტრის ძე ქიქოძე",
27789,"ალექსანდრე ვასილის ძე თარხან-მოურავი","ალექსანდრე ვასილის ძე თარხან-მოურავი",
27788,"ს. დალაქიშვილი","ს. დალაქიშვილი",
6248,"იასონ დავითის ძე ციციშვილი","იასონ დავითის ძე ციციშვილი",
7445,"მიხეილ სიმონის ძე ზედგინიძე","მიხეილ სიმონის ძე ზედგინიძე",
6057,"თევდორე (თედო) პავლეს ძე რაზიკაშვილი","თევდორე (თედო) პავლეს ძე რაზიკაშვილი",icons
