﻿id,label,title,group
9454,"შერმადინ ტრიფონის ძე დოლიძე","შერმადინ ტრიფონის ძე დოლიძე",
22844,"აქვსენტი გიორგის ძე ხუხუნაიშვილი","აქვსენტი გიორგის ძე ხუხუნაიშვილი",
22849,"ყარამან იაგორის ძე კოპალეიშვილი","ყარამან იაგორის ძე კოპალეიშვილი",
22846,"გიორგი მიხეილის ძე გვარამაძე","გიორგი მიხეილის ძე გვარამაძე",
967,"გრიგოლ ქრისტეფორეს (ქიშვარდის) ძე ურუშაძე","გრიგოლ ქრისტეფორეს (ქიშვარდის) ძე ურუშაძე",
9244,"სტეფანე პეტრეს ძე სტურუა","სტეფანე პეტრეს ძე სტურუა",
8293,"ნიკოლოზ პეტრეს ძე ნაცვალაძე","ნიკოლოზ პეტრეს ძე ნაცვალაძე",
8661,"პორფილე ალექსანდრეს ძე ჭეიშვილი","პორფილე ალექსანდრეს ძე ჭეიშვილი",
5023,"დავით მიხეილის ძე კვანტალიანი","დავით მიხეილის ძე კვანტალიანი",
7718,"მიხეილ ბიჭიას ძე მიქაძე","მიხეილ ბიჭიას ძე მიქაძე",
5135,"დიმიტრი თევდორეს ძე სტეფანიდი","დიმიტრი თევდორეს ძე სტეფანიდი",icons
