﻿id,label,title,group
5323,"ეკატერინე მელქისედეკის ასული ლორთქიფანიძისა","ეკატერინე მელქისედეკის ასული ლორთქიფანიძისა",
20890,"გიორგი სარალიძე","გიორგი სარალიძე",
6726,"იოსებ ანდროს ძე მერკვილაძე","იოსებ ანდროს ძე მერკვილაძე",
3764,"ალექსანდრე რომანოზის ძე მრევლიშვილი","ალექსანდრე რომანოზის ძე მრევლიშვილი",
16457,"ალექსანდრე ნიკოლოზის ძე მიქაბერიძე","ალექსანდრე ნიკოლოზის ძე მიქაბერიძე",
24632,"ბარბარე მეფარიშვილი","ბარბარე მეფარიშვილი",
24631,"ვანო მძელური","ვანო მძელური",
24629,"ნინო მძელური","ნინო მძელური",
24630,"გრიგოლ მაყაშვილი","გრიგოლ მაყაშვილი",
2243,"ივანე დიმიტრის ძე მამუჩაშვილი","ივანე დიმიტრის ძე მამუჩაშვილი",
24628,"მიხეილ ილარიონის ძე მაღალაშვილი (მაღალოვი)","მიხეილ ილარიონის ძე მაღალაშვილი (მაღალოვი)",
28636,"ალექსანდრე გრიგოლის ძე მაისურაძე","ალექსანდრე გრიგოლის ძე მაისურაძე",
5184,"დიმიტრი როსტომის ძე მელაძე","დიმიტრი როსტომის ძე მელაძე",icons
