﻿id,label,title,group
17098,"დავით ივანეს ძე გაფრინდაშვილი","დავით ივანეს ძე გაფრინდაშვილი",
7394,"ლუკა ჯამულეთის ძე გაბუნია","ლუკა ჯამულეთის ძე გაბუნია",
24066,"საზონი მიხეილის ძე გულისაშვილი","საზონი მიხეილის ძე გულისაშვილი",
24065,"ალექსანდრე დავითის ძე გულისაშვილი","ალექსანდრე დავითის ძე გულისაშვილი",
3967,"ანასტასია რაფიელის ასული ერისთავი-კახიძისა","ანასტასია რაფიელის ასული ერისთავი-კახიძისა",
5136,"დიმიტრი ნიკოლოზის ძე დეკანოზიშვილი","დიმიტრი ნიკოლოზის ძე დეკანოზიშვილი",
7021,"კაპიტონ დიმიტრის ძე ბაქრაძე","კაპიტონ დიმიტრის ძე ბაქრაძე",
6388,"ივანე ზურაბის ძე ბარკალაია","ივანე ზურაბის ძე ბარკალაია",
5049,"დავით პატრეს ძე ლუკაშვილი","დავით პატრეს ძე ლუკაშვილი",
6660,"ილია პავლეს ძე გორდეზიანი","ილია პავლეს ძე გორდეზიანი",
6005,"თამარ ალექსანდრეს ასული ყაზახაშვილი","თამარ ალექსანდრეს ასული ყაზახაშვილი",
5422,"ეპიფანე ჯაოშვილი","ეპიფანე ჯაოშვილი",
8370,"ნინო პეტრეს ასული კიკვიძე","ნინო პეტრეს ასული კიკვიძე",
5759,"ვახტანგ ქრისტეფორეს ძე ზარაფიშვილი","ვახტანგ ქრისტეფორეს ძე ზარაფიშვილი",
11540,"სევასტი მიხეილის ძე გაჩეჩილაძე","სევასტი მიხეილის ძე გაჩეჩილაძე",
24068,"ნინო გულივერდაშვილი","ნინო გულივერდაშვილი",
24069,"მარკარ გურგენოვი","მარკარ გურგენოვი",
9092,"სიმონ პართენის ძე გივიშვილი","სიმონ პართენის ძე გივიშვილი",
24067,"კოტე ლუკას ძე გუკასიშვილი","კოტე ლუკას ძე გუკასიშვილი",
7689,"მიხეილ ალექსანდრეს ძე გიჟიმყრელი","მიხეილ ალექსანდრეს ძე გიჟიმყრელი",
6671,"ილია სპირიდონის ძე გოგოლაშვილი","ილია სპირიდონის ძე გოგოლაშვილი",icons
