﻿id,label,title,group
8762,"რომანოზ პეტრეს ძე პერტენავა","რომანოზ პეტრეს ძე პერტენავა",
4550,"გიორგი თომას ძე ზენაიშვილი","გიორგი თომას ძე ზენაიშვილი",
8629,"პლატონ დავითის ძე ჭავჭანიძე","პლატონ დავითის ძე ჭავჭანიძე",
5180,"დიმიტრი პავლეს ძე ნადარეიშვილი","დიმიტრი პავლეს ძე ნადარეიშვილი",
7484,"მანუჩარ მერაბის ძე ქუჩულორია","მანუჩარ მერაბის ძე ქუჩულორია",
7161,"კონსტანტინე მაქსიმეს ძე ბალავაძე","კონსტანტინე მაქსიმეს ძე ბალავაძე",
4065,"ანტონ პეტრეს ძე აბაზაძე","ანტონ პეტრეს ძე აბაზაძე",
28404,"იორდანე კონსტანტინეს ძე კარტოზია","იორდანე კონსტანტინეს ძე კარტოზია",
28418,"ნოე კინტირიას ძე ჭანტურაია","ნოე კინტირიას ძე ჭანტურაია",
6244,"იასონ გიორგის ძე გვაზავა","იასონ გიორგის ძე გვაზავა",
3788,"ალექსანდრე უჩას ძე მიგინეიშვილი","ალექსანდრე უჩას ძე მიგინეიშვილი",icons
