﻿id,label,title,group
13299,"ნოე დავითის ძე კალანდაძე (სელოს ძმა)","ნოე დავითის ძე კალანდაძე (სელოს ძმა)",
13267,"დარია გიორგის (გრიგოლის) ასული ახვლედიანი","დარია გიორგის (გრიგოლის) ასული ახვლედიანი",
3966,"ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა","ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა",
12333,"ბენიამინ ივანეს ძე მირიანაშვილი","ბენიამინ ივანეს ძე მირიანაშვილი",
3726,"ალექსანდრე მირიანის ძე ჭყონია","ალექსანდრე მირიანის ძე ჭყონია",
7100,"კონსტანტინე დავითის ძე მესხი","კონსტანტინე დავითის ძე მესხი",
19801,"ალექსი ივანეს ძე მირიანაშვილი","ალექსი ივანეს ძე მირიანაშვილი",
5004,"დავით იოსების ძე მაჭავარიანი","დავით იოსების ძე მაჭავარიანი",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
7995,"ნატალია მიხეილის ასული მუსხელიშვილი","ნატალია მიხეილის ასული მუსხელიშვილი",
8284,"ნიკოლოზ გიორგის ძე ოქრომჭედლიშვილი („ჯადოღვდელი"")","ნიკოლოზ გიორგის ძე ოქრომჭედლიშვილი („ჯადოღვდელი"")",
5270,"ევგენი სისოს (სიმონი) ძე ოჩიგავა","ევგენი სისოს (სიმონი) ძე ოჩიგავა",
6348,"ივანე გიორგის ძე რატიშვილი","ივანე გიორგის ძე რატიშვილი",
7576,"მარიამ სოლომონის ასული რატიშვილი","მარიამ სოლომონის ასული რატიშვილი",
2216,"ერასტი გრიგოლის ძე მგელაძე","ერასტი გრიგოლის ძე მგელაძე",
2217,"სანდრო ალექსანდრეს ძე მელაძე","სანდრო ალექსანდრეს ძე მელაძე",
2218,"ვასილ მიხეილის ძე მჭედლოვი","ვასილ მიხეილის ძე მჭედლოვი",
2219,"იოსებ ქრისტეფორეს ძე მაჭავარიანი","იოსებ ქრისტეფორეს ძე მაჭავარიანი",
2220,"ანეტა მეგრელიშვილი","ანეტა მეგრელიშვილი",
2221,"გერმანე გერასიმეს ძე მესხიშვილი","გერმანე გერასიმეს ძე მესხიშვილი",
4525,"გიორგი ესტატეს ძე მუმლაძე","გიორგი ესტატეს ძე მუმლაძე",
2223,"ვლადიმერ ანდრიას ძე მანჯგალაძე","ვლადიმერ ანდრიას ძე მანჯგალაძე",
5302,"ეკატერინე გრიგოლის ასული მესხისა","ეკატერინე გრიგოლის ასული მესხისა",icons
