﻿id,label,title,group
25083,"ბარნაბ ფარნაოზის ძე შარუხია","ბარნაბ ფარნაოზის ძე შარუხია",
2422,"კონსტანტინე დავითის ძე შენგელაია","კონსტანტინე დავითის ძე შენგელაია",
25082,"იროდიონ იაკობის ძე შანიძე","იროდიონ იაკობის ძე შანიძე",
7842,"მიხეილ მიხეილის ძე ასათიანი","მიხეილ მიხეილის ძე ასათიანი",
8373,"ნინო სვიმონის ასული რცხილაძე","ნინო სვიმონის ასული რცხილაძე",
7761,"მიხეილ დიმიტრის ძე საყვარელიძე","მიხეილ დიმიტრის ძე საყვარელიძე",
5178,"დიმიტრი ნიკოლოზის ძე უზნაძე","დიმიტრი ნიკოლოზის ძე უზნაძე",
4804,"გრიგოლ ილარიონის ძე შილაკაძე","გრიგოლ ილარიონის ძე შილაკაძე",
2442,"ანეპოდისტე კიმოთეს ძე შენგელია","ანეპოდისტე კიმოთეს ძე შენგელია",
25081,"პაშა (ანა) შოთაძე","პაშა (ანა) შოთაძე",
25080,"ამბროსი შანშიაშვილი","ამბროსი შანშიაშვილი",
25079,"ვერა შანშიაშვილი","ვერა შანშიაშვილი",
25077,"ქსენია შოშიაშვილი","ქსენია შოშიაშვილი",
25084,"კონსტანტინე ფარნაოზის ძე შენგელია","კონსტანტინე ფარნაოზის ძე შენგელია",icons
