﻿id,label,title,group
7300,"ლევან ზურაბის ძე აბდუშელიშვილი","ლევან ზურაბის ძე აბდუშელიშვილი",
7833,"მიხეილ ლუკას ძე ავალიანი","მიხეილ ლუკას ძე ავალიანი",
5684,"ვასილ ივანეს ძე ახვლედიანი","ვასილ ივანეს ძე ახვლედიანი",
22297,"არტემ მიხეილის ძე ახობაძე","არტემ მიხეილის ძე ახობაძე",
3836,"ალექსი ივანეს ძე ალხაზიშვილი","ალექსი ივანეს ძე ალხაზიშვილი",
9001,"სვიმონ მერაბის ძე კვიტაშვილი","სვიმონ მერაბის ძე კვიტაშვილი",
23079,"ლეონტი ლუარსაბის ძე გოცირიძე","ლეონტი ლუარსაბის ძე გოცირიძე",
4982,"დავით იაკობის ძე თედეშვილი","დავით იაკობის ძე თედეშვილი",
7060,"კლემენტი კონსტანტინეს ძე თოფურიძე","კლემენტი კონსტანტინეს ძე თოფურიძე",
6159,"ივანე მათეს ძე თურქია","ივანე მათეს ძე თურქია",
5550,"ვასილ შამუის ძე ახვლედიანი","ვასილ შამუის ძე ახვლედიანი",
27449,"უშანგი ელიავა","უშანგი ელიავა",
9031,"სილიბისტრო რომანოზის ძე თავართქილაძე (რემონიძე)","სილიბისტრო რომანოზის ძე თავართქილაძე (რემონიძე)",
6059,"თევდორე გაბრიელის ძე კიკვაძე","თევდორე გაბრიელის ძე კიკვაძე",
12229,"გრიგოლ (გიგო) იასონის ძე ნათაძე","გრიგოლ (გიგო) იასონის ძე ნათაძე",
2704,"ნინო თეიმურაზის ასული ელიავა","ნინო თეიმურაზის ასული ელიავა",
25292,"ვლადიმერ ანტონის ძე ჯუღელი","ვლადიმერ ანტონის ძე ჯუღელი",
15321,"იოსებ გიორგის ძე ავალიშვილი","იოსებ გიორგის ძე ავალიშვილი",
9692,"ფილიპე გლახუას ძე ლორია","ფილიპე გლახუას ძე ლორია",
7663,"მინადორა ეფრემის ასული ორჯონიკიძე-ტოროშელიძისა","მინადორა ეფრემის ასული ორჯონიკიძე-ტოროშელიძისა",
7123,"კონსტანტინე (კოწია) იაგორის ძე გვარჯალაძე","კონსტანტინე (კოწია) იაგორის ძე გვარჯალაძე",
4563,"გიორგი იესეს ძე ცინცაძე","გიორგი იესეს ძე ცინცაძე",
30302,"პ. კახიანი","პ. კახიანი",
5577,"ვარლამ ალექსანდრეს ძე რუხაძე","ვარლამ ალექსანდრეს ძე რუხაძე",
33,"ნოე გიორგის ძე ხომერიკი","ნოე გიორგის ძე ხომერიკი",
733,"ნოე ბესარიონის ძე რამიშვილი","ნოე ბესარიონის ძე რამიშვილი",
2000,"რაჟდენ მათეს ძე არსენიძე (არ. რაჟდენიძე)","რაჟდენ მათეს ძე არსენიძე (არ. რაჟდენიძე)",
6683,"ილია ჯანელიძე","ილია ჯანელიძე",
1862,"პართენ (პარმენ) ალექსანდრეს ძე გოთუა","პართენ (პარმენ) ალექსანდრეს ძე გოთუა",
9163,"სოფიო გოთუა","სოფიო გოთუა",
8767,"რუბენ ლუარსაბის ძე ყიფიანი (ლეჩხუმელი, რალფი)","რუბენ ლუარსაბის ძე ყიფიანი (ლეჩხუმელი, რალფი)",
6799,"იოსებ იულონის ძე დადიანი","იოსებ იულონის ძე დადიანი",
6987,"კონსტანტინე (კოწია) ტარიელის ძე ლორთქიფანიძე","კონსტანტინე (კოწია) ტარიელის ძე ლორთქიფანიძე",
6154,"ილია ლუკას ძე ალავიძე","ილია ლუკას ძე ალავიძე",
7617,"მეთოდე მიხეილის ძე კაკაბაძე","მეთოდე მიხეილის ძე კაკაბაძე",
7247,"ვლადიმერ ანტონის ძე ახობაძე","ვლადიმერ ანტონის ძე ახობაძე",icons
