﻿id,label,title,group
24631,"ვანო მძელური","ვანო მძელური",
24630,"გრიგოლ მაყაშვილი","გრიგოლ მაყაშვილი",
24628,"მიხეილ ილარიონის ძე მაღალაშვილი (მაღალოვი)","მიხეილ ილარიონის ძე მაღალაშვილი (მაღალოვი)",
16457,"ალექსანდრე ნიკოლოზის ძე მიქაბერიძე","ალექსანდრე ნიკოლოზის ძე მიქაბერიძე",
24632,"ბარბარე მეფარიშვილი","ბარბარე მეფარიშვილი",
2243,"ივანე დიმიტრის ძე მამუჩაშვილი","ივანე დიმიტრის ძე მამუჩაშვილი",
6726,"იოსებ ანდროს ძე მერკვილაძე","იოსებ ანდროს ძე მერკვილაძე",
5184,"დიმიტრი როსტომის ძე მელაძე","დიმიტრი როსტომის ძე მელაძე",
3764,"ალექსანდრე რომანოზის ძე მრევლიშვილი","ალექსანდრე რომანოზის ძე მრევლიშვილი",
28636,"ალექსანდრე გრიგოლის ძე მაისურაძე","ალექსანდრე გრიგოლის ძე მაისურაძე",
24629,"ნინო მძელური","ნინო მძელური",icons
