﻿id,label,title,group
6876,"ირაკლი ივანეს ძე რამიშვილი","ირაკლი ივანეს ძე რამიშვილი",
5577,"ვარლამ ალექსანდრეს ძე რუხაძე","ვარლამ ალექსანდრეს ძე რუხაძე",
2853,"ალექსანდრე გერასიმეს ძე რუხაძე","ალექსანდრე გერასიმეს ძე რუხაძე",
6667,"ილია რუსიშვილი","ილია რუსიშვილი",
23723,"ნიკოლოზ გრიგოლის ძე რუხაძე","ნიკოლოზ გრიგოლის ძე რუხაძე",
733,"ნოე ბესარიონის ძე რამიშვილი","ნოე ბესარიონის ძე რამიშვილი",
24707,"ანდრია მოსეს ძე რამიშვილი","ანდრია მოსეს ძე რამიშვილი",
24709,"ეპრაქსია (ეფროსი) ნიკოლოზის ასული რამიშვილი","ეპრაქსია (ეფროსი) ნიკოლოზის ასული რამიშვილი",
2307,"ალექსანდრე (ქრისტესია) მიხეილის ძე რიკაძე","ალექსანდრე (ქრისტესია) მიხეილის ძე რიკაძე",
24712,"ვარლამ ყარამანის ძე რუხაძე","ვარლამ ყარამანის ძე რუხაძე",
2308,"ალექსანდრე ზურაბის ძე როსტომაშვილი","ალექსანდრე ზურაბის ძე როსტომაშვილი",
24715,"სარდიონ რობაქიძე","სარდიონ რობაქიძე",
24708,"იასონ ნიკოლოზის ძე რომელაშვილი","იასონ ნიკოლოზის ძე რომელაშვილი",icons
