﻿id,label,title,group
3647,"ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)","ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)",
8300,"ნიკოლოზ სიმონის ძე აბაშიძე","ნიკოლოზ სიმონის ძე აბაშიძე",
21349,"თამარა დავითის ასული ვაშაყმაძისა","თამარა დავითის ასული ვაშაყმაძისა",
21348,"გრიგოლ გაბრიელის ძე ვასილიევი","გრიგოლ გაბრიელის ძე ვასილიევი",
6865,"იპოლიტე პეტრეს ძე ვართაგავა","იპოლიტე პეტრეს ძე ვართაგავა",
9222,"სპირიდონ სვიმონის ძე ვირსალაძე","სპირიდონ სვიმონის ძე ვირსალაძე",
21353,"სიმონ ქრისტეფორეს ძე ეჯოშვილი","სიმონ ქრისტეფორეს ძე ეჯოშვილი",
5803,"ვლადიმერ ბესარიონის ძე ელიავა","ვლადიმერ ბესარიონის ძე ელიავა",
7861,"მიხეილ პეტრეს ძე ელიზბარაშვილი","მიხეილ პეტრეს ძე ელიზბარაშვილი",
21346,"მიხეილ გიორგის ძე ედიბერიძე","მიხეილ გიორგის ძე ედიბერიძე",
4744,"გრიგოლ (გიგო) ნიკოლოზის ძე დიასამიძე","გრიგოლ (გიგო) ნიკოლოზის ძე დიასამიძე",
7149,"კონსტანტინე კაპიტონის ძე ვაშაკიძე","კონსტანტინე კაპიტონის ძე ვაშაკიძე",
6272,"იასონ სიმონის ძე ვაშაკიძე","იასონ სიმონის ძე ვაშაკიძე",
1458,"გრიგოლ გიორგის ძე ვეშაპიძე (ვეშაპელი)","გრიგოლ გიორგის ძე ვეშაპიძე (ვეშაპელი)",
5903,"ზაალ დიმიტრის ძე ვახვახიშვილი","ზაალ დიმიტრის ძე ვახვახიშვილი",
19792,"სამსონ ვაშაყმაძე","სამსონ ვაშაყმაძე",icons
