﻿id,label,title,group
27055,"ბართლომე გვაზავა","ბართლომე გვაზავა",
27054,"აკაკი გოგინავა","აკაკი გოგინავა",
27053,"ისიდორე გოგინავა","ისიდორე გოგინავა",
26505,"ბესარიონ გაბუნია","ბესარიონ გაბუნია",
27052,"ილიკო გამსახურდია","ილიკო გამსახურდია",
27051,"ექვთიმე გაბუნია","ექვთიმე გაბუნია",
27049,"ივანე გულუა","ივანე გულუა",
27048,"მელიტონ გაბისკირია","მელიტონ გაბისკირია",
27047,"იაკობ გოჩელეიშვილი","იაკობ გოჩელეიშვილი",
27046,"მარიამ გეგენავა","მარიამ გეგენავა",
27045,"ბარნაბა გოცაძე","ბარნაბა გოცაძე",
23611,"ნიკო (კოწია) შევარდენის ძე გიგინეიშვილი","ნიკო (კოწია) შევარდენის ძე გიგინეიშვილი",
7767,"მიხეილ ესტატეს ძე გურგენიძე","მიხეილ ესტატეს ძე გურგენიძე",
27044,"დიომიდე დგებუაძე","დიომიდე დგებუაძე",
27043,"ელენე ფილიპეს ასული ერქომაიშვილი","ელენე ფილიპეს ასული ერქომაიშვილი",
27050,"ვასილ ვანიძე","ვასილ ვანიძე",
27042,"ილიკო ტყებუჩავა","ილიკო ტყებუჩავა",
27041,"ევსევი თოფურია","ევსევი თოფურია",
27040,"პლატონ თოფურიძე","პლატონ თოფურიძე",
4167,"აღათი ბეჟანის ძე თოფურიძე","აღათი ბეჟანის ძე თოფურიძე",
27039,"ოლია შამშეს ასული თოფურიძე","ოლია შამშეს ასული თოფურიძე",
23623,"რაჟდენ კიღურაძე","რაჟდენ კიღურაძე",
27527,"დათიკო ნესტორის ძე კოხრეიძე","დათიკო ნესტორის ძე კოხრეიძე",
27526,"გიორგი ბესარიონის ძე კარანაძე","გიორგი ბესარიონის ძე კარანაძე",
27525,"ბარნაბა ალექსანდრეს ძე კალანდარაშვილი","ბარნაბა ალექსანდრეს ძე კალანდარაშვილი",
26723,"გლახუა სოლომონის ძე კობახიძე","გლახუა სოლომონის ძე კობახიძე",
26950,"სილიბისტრო შერვანის ძე კანკავა","სილიბისტრო შერვანის ძე კანკავა",
27031,"ლავრენტი კალანდია","ლავრენტი კალანდია",
27524,"სარდიონ პეტრეს ძე კობახიძე","სარდიონ პეტრეს ძე კობახიძე",
27523,"ილია სარდიონის ძე კობახიძე","ილია სარდიონის ძე კობახიძე",
27522,"ფარნა კორძახია","ფარნა კორძახია",
27521,"ვლადიმერ კოზმავა","ვლადიმერ კოზმავა",
27520,"პავლე კვარაცხელია","პავლე კვარაცხელია",
27519,"ხარიტონ თომას ძე კიღურაძე","ხარიტონ თომას ძე კიღურაძე",
27037,"დიომიდე კახიძე","დიომიდე კახიძე",
27518,"დავით კარსანიძე","დავით კარსანიძე",
27517,"ანტიპო კარსანიძე","ანტიპო კარსანიძე",
27038,"სილიბისტრო კალანდაძე","სილიბისტრო კალანდაძე",icons
