﻿id,label,title,group
29312,"სარდიონ დავითაშვილი","სარდიონ დავითაშვილი",
29311,"ნიკოლოზ დარახველიძე","ნიკოლოზ დარახველიძე",
29310,"თამარ დარახველიძე","თამარ დარახველიძე",
25787,"ლიდია დარახველიძე","ლიდია დარახველიძე",
7766,"მიხეილ ერასტის (ერასტოს) ძე დარახველიძე","მიხეილ ერასტის (ერასტოს) ძე დარახველიძე",
29309,"თადეოზ ვაწაძე","თადეოზ ვაწაძე",
29308,"საშა ვლადიმიროვი","საშა ვლადიმიროვი",
9471,"ჭიჭიკო (დიანოსი) ვარდოსანიძე","ჭიჭიკო (დიანოსი) ვარდოსანიძე",
29307,"ნიკოლოზ ვეფხვაძე","ნიკოლოზ ვეფხვაძე",
8627,"პლატონ გიორგის ძე წულუკიძე","პლატონ გიორგის ძე წულუკიძე",
12558,"ამბროსი სვანიძე","ამბროსი სვანიძე",
6610,"ილია გრიგოლის ძე ამაღლობელი","ილია გრიგოლის ძე ამაღლობელი",
12328,"სიმონ მიხეილის ძე მჭედლიძე","სიმონ მიხეილის ძე მჭედლიძე",
7073,"კონსტანტინე (ჯაჯუ) ივანეს ძე ჯორჯიკია","კონსტანტინე (ჯაჯუ) ივანეს ძე ჯორჯიკია",
4801,"გრიგოლ ივანეს ძე გველესიანი","გრიგოლ ივანეს ძე გველესიანი",
7010,"კალისტრატე ილარიონის ძე მაჩიტაძე","კალისტრატე ილარიონის ძე მაჩიტაძე",
29313,"დავით დევიძე","დავით დევიძე",icons
