﻿id,label,title,group
25116,"პავლე ოქროპირის ძე ხუნდაძე","პავლე ოქროპირის ძე ხუნდაძე",
25115,"იასონ პავლეს ძე ხუციშვილი","იასონ პავლეს ძე ხუციშვილი",
9487,"ჯიმშერ სვიმონიშვილი","ჯიმშერ სვიმონიშვილი",
8703,"რაჟდენ დარჩიაშვილი","რაჟდენ დარჩიაშვილი",
3637,"ალექსანდრე ზაალის ძე წინამძღვრიშვილი","ალექსანდრე ზაალის ძე წინამძღვრიშვილი",
6932,"ისიდორე ვაჩეიშვილი","ისიდორე ვაჩეიშვილი",
6058,"თევდორე ალექსანდრეს ძე ფეოდოროვი","თევდორე ალექსანდრეს ძე ფეოდოროვი",
5834,"ვლადიმერ ზაალის ძე რობიტაშვილი","ვლადიმერ ზაალის ძე რობიტაშვილი",
25123,"სევერიან ოქროპირის ძე ხვიჩია","სევერიან ოქროპირის ძე ხვიჩია",
21601,"ილია სიმონის ძე ხუციშვილი","ილია სიმონის ძე ხუციშვილი",
25122,"დიომიდე ხუჭუა","დიომიდე ხუჭუა",
25121,"მიხეილ ხარჩილავა","მიხეილ ხარჩილავა",
25120,"ნინო ალექსანდრეს ასული ხარატაშვილი","ნინო ალექსანდრეს ასული ხარატაშვილი",
25119,"გიორგი აბრამის ძე ხუციშვილი","გიორგი აბრამის ძე ხუციშვილი",
2550,"თევდორე ქიშვარდის ძე ხუხუნაიშვილი","თევდორე ქიშვარდის ძე ხუხუნაიშვილი",
25118,"ლუკა ანტონის ძე ხელაშვილი","ლუკა ანტონის ძე ხელაშვილი",
25117,"ივანე ხოსროევი","ივანე ხოსროევი",
7925,"მოსე ალექსის ძე ხელაშვილი","მოსე ალექსის ძე ხელაშვილი",icons
