﻿id,label,title,group
26333,"ნიკოლოზ დავითის ძე ჩიხიაშვილი","ნიკოლოზ დავითის ძე ჩიხიაშვილი",
26334,"ერმილე შავგულაძე (შავგულიძე)","ერმილე შავგულაძე (შავგულიძე)",
26335,"ალექსი ლუკას ძე შარაშენიძე","ალექსი ლუკას ძე შარაშენიძე",
26336,"ანდრია დავითის ძე შარმაზანაშვილი","ანდრია დავითის ძე შარმაზანაშვილი",
26337,"სერგო შარიქაძე","სერგო შარიქაძე",
26338,"ისიდორე კონსტანტინეს ძე შარაშანიძე (შარაშენიძე)","ისიდორე კონსტანტინეს ძე შარაშანიძე (შარაშენიძე)",
26339,"კონსტანტინე თევდორეს ძე შავლაძე","კონსტანტინე თევდორეს ძე შავლაძე",
26340,"ალექსი სვიმონის ძე შალუტაშვილი","ალექსი სვიმონის ძე შალუტაშვილი",
26341,"თამარ მიხეილის ასული შამანაშვილი","თამარ მიხეილის ასული შამანაშვილი",
26343,"შალვა შარვაძე","შალვა შარვაძე",
26345,"ვიქტორ ერმალოზის ძე შანიძე","ვიქტორ ერმალოზის ძე შანიძე",
26346,"ვარლამ იულონის ძე შათირიშვილი","ვარლამ იულონის ძე შათირიშვილი",
26342,"დავით ბესარიონის ძე შარვაძე","დავით ბესარიონის ძე შარვაძე",icons
