﻿from,to
27881,5070
27875,5070
27875,27881
27876,5070
27876,27881
27876,27875
27874,5070
27874,27881
27874,27875
27874,27876
27872,5070
27872,27881
27872,27875
27872,27876
27872,27874
27871,5070
27871,27881
27871,27875
27871,27876
27871,27874
27871,27872
27870,5070
27870,27881
27870,27875
27870,27876
27870,27874
27870,27872
27870,27871
27880,5070
27880,27881
27880,27875
27880,27876
27880,27874
27880,27872
27880,27871
27880,27870
27879,5070
27879,27881
27879,27875
27879,27876
27879,27874
27879,27872
27879,27871
27879,27870
27879,27880
27873,5070
27873,27881
27873,27875
27873,27876
27873,27874
27873,27872
27873,27871
27873,27870
27873,27880
27873,27879
