﻿from,to
2395,21587
5040,21587
5040,2395
21605,21587
21605,2395
21605,5040
5752,21587
5752,2395
5752,5040
5752,21605
2944,21587
2944,2395
2944,5040
2944,21605
2944,5752
3997,21587
3997,2395
3997,5040
3997,21605
3997,5752
3997,2944
21586,21587
21586,2395
21586,5040
21586,21605
21586,5752
21586,2944
21586,3997
7808,21587
7808,2395
7808,5040
7808,21605
7808,5752
7808,2944
7808,3997
7808,21586
5091,5913
5927,5913
5927,5091
3849,5913
3849,5091
3849,5927
7808,5913
7808,5091
7808,5927
7808,3849
4692,6198
5927,6198
5927,4692
4963,6198
4963,4692
4963,5927
7808,6198
7808,4692
7808,4963
8658,4675
6183,4675
6183,8658
7808,4675
7808,8658
7808,6183
18728,23120
7808,23120
7808,18728
