﻿id,label,title,group
3944,"ანანია მაქსიმეს ძე სალუქვაძე (ჟუჟისპირელი)","ანანია მაქსიმეს ძე სალუქვაძე (ჟუჟისპირელი)",
11983,"ნიკოლოზ სპირიდონის ძე ჩიგოგიძე","ნიკოლოზ სპირიდონის ძე ჩიგოგიძე",
1911,"ლევან (ლეო) იასონის ძე ნათაძე","ლევან (ლეო) იასონის ძე ნათაძე",
4664,"გიორგი პაატას ძე მაჭავარიანი","გიორგი პაატას ძე მაჭავარიანი",
7617,"მეთოდე მიხეილის ძე კაკაბაძე","მეთოდე მიხეილის ძე კაკაბაძე",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
6777,"იოსებ ზურაბის ძე გიორგობიანი","იოსებ ზურაბის ძე გიორგობიანი",
6059,"თევდორე გაბრიელის ძე კიკვაძე","თევდორე გაბრიელის ძე კიკვაძე",
8355,"ნინო იოსების ასული ანთაძე (ნაკაშიძე)","ნინო იოსების ასული ანთაძე (ნაკაშიძე)",
7783,"მიხეილ ზურაბის ძე ზანდუკელი","მიხეილ ზურაბის ძე ზანდუკელი",
9401,"ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე","ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე",
5984,"ზოტიკე პეტრეს ძე ჩიქვილაძე","ზოტიკე პეტრეს ძე ჩიქვილაძე",
8637,"პლატონ ირაკლის ძე ლეჟავა","პლატონ ირაკლის ძე ლეჟავა",
6795,"იოსებ იოსების ძე ანთაძე","იოსებ იოსების ძე ანთაძე",
4026,"ანა (ოლღა) ილიას ასული სოლოღაშვილი","ანა (ოლღა) ილიას ასული სოლოღაშვილი",
5577,"ვარლამ ალექსანდრეს ძე რუხაძე","ვარლამ ალექსანდრეს ძე რუხაძე",
7878,"მიხეილ სვიმონის ძე ჭავჭანიძე","მიხეილ სვიმონის ძე ჭავჭანიძე",icons
