﻿id,label,title,group
28185,"ანდრია დიმიტრის ძე ხოფერია","ანდრია დიმიტრის ძე ხოფერია",
27991,"აკაკი ხარბედია","აკაკი ხარბედია",
28184,"ნიკოლოზ (შალიკო) დავითის ძე ხოფერია","ნიკოლოზ (შალიკო) დავითის ძე ხოფერია",
28183,"დიონისე ხორავა","დიონისე ხორავა",
28182,"გიორგი (გუგუტა) ივლიანეს ძე ხოფერია","გიორგი (გუგუტა) ივლიანეს ძე ხოფერია",
28181,"პისტი დიმიტრის ასული ჯინორიძე","პისტი დიმიტრის ასული ჯინორიძე",
28180,"ისიდორე ჯოლოგუა","ისიდორე ჯოლოგუა",
7515,"მარიამ (ფუცუ) დავითის ასული ფულარია","მარიამ (ფუცუ) დავითის ასული ფულარია",
28088,"ევგენი ფულარია","ევგენი ფულარია",
28186,"ილია ალექსის ძე ხუნწარია","ილია ალექსის ძე ხუნწარია",icons
