﻿id,label,title,group
3851,"ალექსი პეტრეს ძე ჭანტურია","ალექსი პეტრეს ძე ჭანტურია",
5394,"ელისაბედ გრიგოლის ასული ჭანტურია","ელისაბედ გრიგოლის ასული ჭანტურია",
2653,"ვლადიმერ პლატონის ძე ჭანტურია","ვლადიმერ პლატონის ძე ჭანტურია",
27765,"ევგენი ალექსის ძე ჭითავა","ევგენი ალექსის ძე ჭითავა",
5455,"ერმილე ალექსის ძე ჭეიშვილი","ერმილე ალექსის ძე ჭეიშვილი",
23578,"ბიქტორ მიხეილის ძე ხარბედია","ბიქტორ მიხეილის ძე ხარბედია",
6305,"ივანე ალექსის ძე ხაზალია","ივანე ალექსის ძე ხაზალია",
8320,"ნიკოლოზ ვასილის ძე ხეცურიანი (ხევცურიანი)","ნიკოლოზ ვასილის ძე ხეცურიანი (ხევცურიანი)",
8468,"ოქროპირ ჯარუას ძე ხვიჩია","ოქროპირ ჯარუას ძე ხვიჩია",
7525,"მარიამ ვასილის ასული მაღნარაძე","მარიამ ვასილის ასული მაღნარაძე",
4830,"გრიგოლ მარკოზის ძე ხუნწარია","გრიგოლ მარკოზის ძე ხუნწარია",
5226,"დუტუ სიკოს ძე ხარბედია","დუტუ სიკოს ძე ხარბედია",icons
