﻿id,label,title,group
7000,"კალენიკე საბას ძე ჯამბერიძე","კალენიკე საბას ძე ჯამბერიძე",
2892,"დარია დეკანოზიშვილი","დარია დეკანოზიშვილი",
5071,"დავით ღუდუშაური","დავით ღუდუშაური",
23723,"ნიკოლოზ გრიგოლის ძე რუხაძე","ნიკოლოზ გრიგოლის ძე რუხაძე",
8974,"სვიმონ არხიპოს ძე ჟორჟოლაძე","სვიმონ არხიპოს ძე ჟორჟოლაძე",
8599,"პეტრე ნიკოლოზის ძე რაფაელოვი","პეტრე ნიკოლოზის ძე რაფაელოვი",
9337,"ფილიმონ შიოს ძე რეხვიაშვილი","ფილიმონ შიოს ძე რეხვიაშვილი",
8955,"სერგო ისიდორეს ძე რობაქიძე","სერგო ისიდორეს ძე რობაქიძე",
23551,"მიხეილ რუხაძე","მიხეილ რუხაძე",
23550,"დიმიტრი რუხაძე","დიმიტრი რუხაძე",
5081,"დონ დამიანე სააკაშვილი","დონ დამიანე სააკაშვილი",
8643,"პლატონ ნიკოლოზის ძე სალაძე","პლატონ ნიკოლოზის ძე სალაძე",
7280,"ლასა სარჯველაძე","ლასა სარჯველაძე",
23549,"გრამიტონ სარჯველაძე","გრამიტონ სარჯველაძე",
7981,"ნადეჟდა ონისიმეს ასული სანიკიძე","ნადეჟდა ონისიმეს ასული სანიკიძე",
3775,"ალექსანდრე სიმონის ძე საყვარელიძე","ალექსანდრე სიმონის ძე საყვარელიძე",
8666,"პორფილე ნიკოლოზის ძე სირაძე","პორფილე ნიკოლოზის ძე სირაძე",
7787,"მიხეილ თომას ძე სვანიძე","მიხეილ თომას ძე სვანიძე",
4080,"აპოლონ ილარიონის ძე სვანიძე","აპოლონ ილარიონის ძე სვანიძე",
9269,"ტარას სოხაძე","ტარას სოხაძე",
19822,"იულია(ნა) ამბაკოს ასული სულაქველიძე","იულია(ნა) ამბაკოს ასული სულაქველიძე",
23548,"გიორგი სულეიმანაშვილი","გიორგი სულეიმანაშვილი",
23547,"ივანე ტურიაშვილი","ივანე ტურიაშვილი",
5412,"ელისაბედ ტყეშელაშვილისა","ელისაბედ ტყეშელაშვილისა",
23546,"ვასილ ფირონის ძე ტყეშელაშვილი","ვასილ ფირონის ძე ტყეშელაშვილი",
7121,"კონსტანტინე თომას ძე ტყეშელაშვილი","კონსტანტინე თომას ძე ტყეშელაშვილი",
5178,"დიმიტრი ნიკოლოზის ძე უზნაძე","დიმიტრი ნიკოლოზის ძე უზნაძე",
8407,"ნოე კონსტანტინეს ძე უზნაძე","ნოე კონსტანტინეს ძე უზნაძე",
6228,"იაკობ სპირიდონის ძე ფანცხავა","იაკობ სპირიდონის ძე ფანცხავა",
23602,"იუსტინე ფანცხავა","იუსტინე ფანცხავა",
5206,"დიომიდე ვასილის ძე ფანცხავა","დიომიდე ვასილის ძე ფანცხავა",
26493,"რომანოზ სალაყაია","რომანოზ სალაყაია",
26494,"მინა გიორგის ძე სვანი","მინა გიორგის ძე სვანი",
26495,"ვლადიმერ სოზიაშვილი","ვლადიმერ სოზიაშვილი",
26496,"მარიამ სიმონის ასული სოზიაშვილი","მარიამ სიმონის ასული სოზიაშვილი",
26497,"სონია სეფაშვილი","სონია სეფაშვილი",
26498,"მიხეილ ვასილის ძე სეფაშვილი","მიხეილ ვასილის ძე სეფაშვილი",
26499,"მაშო სულთანიშვილი","მაშო სულთანიშვილი",
26500,"იასონ ისაკის ძე სულთანიშვილი","იასონ ისაკის ძე სულთანიშვილი",
26519,"ლიუდმილა დავითის ასული სიდამონ-ერისთავი","ლიუდმილა დავითის ასული სიდამონ-ერისთავი",
26520,"ელისაბედ დავითის ასული სიდამონ-ერისთავი","ელისაბედ დავითის ასული სიდამონ-ერისთავი",
26521,"ეკატერინე ნიკოლოზის ასული სიჭინავა","ეკატერინე ნიკოლოზის ასული სიჭინავა",
26522,"ბაბალე სულთანიშვილი","ბაბალე სულთანიშვილი",
26523,"ნატალია სინაურიძე","ნატალია სინაურიძე",
26524,"სიმონ საყვარელიძე","სიმონ საყვარელიძე",
6614,"ილია გრიგოლის ძე სამადაშვილი","ილია გრიგოლის ძე სამადაშვილი",
21669,"ზაქარია მიხეილის ძე საფაროვი","ზაქარია მიხეილის ძე საფაროვი",
24915,"ივანე სულაშვილი","ივანე სულაშვილი",
24914,"ეროთეოზ ვასილის ძე სამხარაძე","ეროთეოზ ვასილის ძე სამხარაძე",
24913,"ნინო სულთანიშვილი","ნინო სულთანიშვილი",
24912,"ნესტორ სხულუხია","ნესტორ სხულუხია",
2047,"პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)","პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)",
28813,"დიმიტრი სიდამონიძე","დიმიტრი სიდამონიძე",
24864,"ნიკოლოზ სვანიძე","ნიკოლოზ სვანიძე",
20282,"შალვა სანიკიძე","შალვა სანიკიძე",
8587,"პეტრე იოსების ძე ყიფიანი","პეტრე იოსების ძე ყიფიანი",
8816,"სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)","სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)",
