﻿id,label,title,group
6524,"ივანე შარვანის ძე კოზმავა","ივანე შარვანის ძე კოზმავა",
7946,"მოსე ტიმოთეს ძე კიღურაძე","მოსე ტიმოთეს ძე კიღურაძე",
8122,"ნიკო ხახუას ძე კოკაია","ნიკო ხახუას ძე კოკაია",
4162,"აქვსენტი ივანეს ძე (კინწურეიშვილი) კინწურაშვილი","აქვსენტი ივანეს ძე (კინწურეიშვილი) კინწურაშვილი",
3701,"ალექსანდრე კვახაძე","ალექსანდრე კვახაძე",
3841,"ალექსი ნიკოლოზის ძე კვიტატიანი","ალექსი ნიკოლოზის ძე კვიტატიანი",
26751,"სამსონ დავითის ძე კილაძე","სამსონ დავითის ძე კილაძე",
26749,"ალექსანდრე კვაშილავა","ალექსანდრე კვაშილავა",
8506,"პავლე ნიკოლოზის ძე კალანდარიშვილი","პავლე ნიკოლოზის ძე კალანდარიშვილი",
5385,"ელიზბარ პეტრეს ძე კაჭარავა","ელიზბარ პეტრეს ძე კაჭარავა",
3840,"ალექსი პეტრეს ძე კაჭარავა","ალექსი პეტრეს ძე კაჭარავა",
27537,"მარიამ ვასილის ასული კაჭარავა","მარიამ ვასილის ასული კაჭარავა",
8764,"როსტომ ბუჭუას ძე კარანაძე","როსტომ ბუჭუას ძე კარანაძე",
8813,"სამსონ გიორგის ძე კილაძე","სამსონ გიორგის ძე კილაძე",
8712,"რაჟდენ ივანეს ძე კაკუბავა","რაჟდენ ივანეს ძე კაკუბავა",
9015,"სიკო კაკუბერი","სიკო კაკუბერი",
26750,"სპირიდონ ილარიონის ძე კუხალეიშვილი","სპირიდონ ილარიონის ძე კუხალეიშვილი",icons
