﻿from,to
8207,4742
19737,4742
19737,8207
5378,4742
5378,8207
5378,19737
5378,8213
5521,1785
5378,1785
5378,5521
23836,5026
23835,5026
23835,23836
5378,5026
5378,23836
5378,23835
21978,5175
23838,5175
23838,21978
23837,5175
23837,21978
23837,23838
1503,5175
1503,21978
1503,23838
1503,23837
5026,5175
5026,21978
5026,23838
5026,23837
5026,1503
23836,5175
23836,21978
23836,23838
23836,23837
23836,1503
7860,5175
7860,21978
7860,23838
7860,23837
7860,1503
7860,5026
7860,23836
23835,5175
23835,21978
23835,23838
23835,23837
23835,1503
23835,7860
5378,5175
5378,21978
5378,23838
5378,23837
5378,1503
5378,7860
