﻿id,label,title,group
21048,"იაკობ ისაკის ძე კონჭუხიძე","იაკობ ისაკის ძე კონჭუხიძე",
5902,"ზაალ დავითის ძე მჭედლიშვილი","ზაალ დავითის ძე მჭედლიშვილი",
6374,"ივანე დიმიტრის ძე მაისურაძე","ივანე დიმიტრის ძე მაისურაძე",
6487,"ივანე პავლეს ძე მრევლიშვილი (მრევლოვი)","ივანე პავლეს ძე მრევლიშვილი (მრევლოვი)",
6757,"იოსებ გრიგოლის ძე შვილევი (შვილიევი)","იოსებ გრიგოლის ძე შვილევი (შვილიევი)",
12041,"გიორგი გრიგოლის ძე ნათაძე","გიორგი გრიგოლის ძე ნათაძე",
5951,"ზაქარია ლუარსაბის ძე კიკნაძე","ზაქარია ლუარსაბის ძე კიკნაძე",
6260,"იასონ მერაბის ძე ლორთქიფანიძე","იასონ მერაბის ძე ლორთქიფანიძე",
9294,"ტიტე ბენედიქტეს ძე კახიძე","ტიტე ბენედიქტეს ძე კახიძე",
7926,"მოსე ანთიმოზის ძე კალანდარიშვილი","მოსე ანთიმოზის ძე კალანდარიშვილი",
4836,"გრიგოლ მიხეილის ძე ბურდული","გრიგოლ მიხეილის ძე ბურდული",
8480,"პავლე ადამის ძე გედევანიშვილი","პავლე ადამის ძე გედევანიშვილი",
6934,"ისიდორე ზაქარიას ძე ელერდაშვილი (ელერდოვი)","ისიდორე ზაქარიას ძე ელერდაშვილი (ელერდოვი)",
27242,"იოსებ სიმონის ძე ბარახუსტი (ბარახუსტოვი)","იოსებ სიმონის ძე ბარახუსტი (ბარახუსტოვი)",
6410,"ივანე ივანეს ძე ფიცხელაური","ივანე ივანეს ძე ფიცხელაური",
5137,"დიმიტრი ივანეს ძე ერქომაიშვილი","დიმიტრი ივანეს ძე ერქომაიშვილი",
4688,"გიორგი სვიმონის ძე როინიშვილი","გიორგი სვიმონის ძე როინიშვილი",
5061,"დავით სვიმონის ძე სირაძე","დავით სვიმონის ძე სირაძე",
3813,"ალექსი გიორგის ძე ბერბერაშვილი","ალექსი გიორგის ძე ბერბერაშვილი",
27374,"სპირიდონ ღუდუშაური","სპირიდონ ღუდუშაური",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
27337,"სიმონ გლახას ძე ქერაშვილი","სიმონ გლახას ძე ქერაშვილი",
6126,"თომა პეტრეს ძე სარაჯიშვილი","თომა პეტრეს ძე სარაჯიშვილი",icons
