﻿id,label,title,group
4325,"ბიქტორ დავითის ძე შალამბერიძე","ბიქტორ დავითის ძე შალამბერიძე",
25055,"სალომე შალამბერიძე","სალომე შალამბერიძე",
5480,"ესტატე გიორგის ძე ჩერქეზიშვილი","ესტატე გიორგის ძე ჩერქეზიშვილი",
21644,"ლაზარე შურღაია","ლაზარე შურღაია",
12134,"ესტატე (ევსტაფი) ბესარიონის ძე შუშანია","ესტატე (ევსტაფი) ბესარიონის ძე შუშანია",
2455,"ივანე გრიგოლის ძე ჩქარეული","ივანე გრიგოლის ძე ჩქარეული",
7820,"მიხეილ იოსების ძე ჩოდრიშვილი","მიხეილ იოსების ძე ჩოდრიშვილი",
25054,"ივანე იოსების ძე ჩოდრიშვილი","ივანე იოსების ძე ჩოდრიშვილი",
25052,"ალექსანდრე მიქელას ძე ჩიჩუა","ალექსანდრე მიქელას ძე ჩიჩუა",
25051,"ვიქტორ სარდალის ძე ჩიკვაიძე","ვიქტორ სარდალის ძე ჩიკვაიძე",
3777,"ალექსანდრე სიმონის ძე შირსკი","ალექსანდრე სიმონის ძე შირსკი",icons
