﻿id,label,title,group
4045,"ანტონ ზურაბის ძე კიკიანი","ანტონ ზურაბის ძე კიკიანი",
28142,"პარმენ თოფურიძე","პარმენ თოფურიძე",
28118,"მიხეილ ალფონსის ძე თუმანიშვილი","მიხეილ ალფონსის ძე თუმანიშვილი",
6096,"თეოფანე ლუკას ძე კალანდარიშვილი","თეოფანე ლუკას ძე კალანდარიშვილი",
28117,"ალექს კიკიანი","ალექს კიკიანი",
28115,"ივანე გაბრიელის ძე ლომაია","ივანე გაბრიელის ძე ლომაია",
28114,"პეტრე ლომია","პეტრე ლომია",
28112,"პეტრე საველის ძე მაღნარაძე","პეტრე საველის ძე მაღნარაძე",
28113,"შალვა ლეთოდიანი","შალვა ლეთოდიანი",
4729,"გიორგი ხახუს ძე თოფურიძე","გიორგი ხახუს ძე თოფურიძე",
20790,"გიორგი პავლეს ძე ჯაკობია","გიორგი პავლეს ძე ჯაკობია",
4962,"დავით დიმიტრის ძე ჟვანია","დავით დიმიტრის ძე ჟვანია",
8572,"პეტრე მიხეილის ძე დგებუაძე","პეტრე მიხეილის ძე დგებუაძე",
6733,"იოსებ ბეჟანის ძე სალაყაია","იოსებ ბეჟანის ძე სალაყაია",
27913,"მიხეილ ანტონის ძე კეკელია","მიხეილ ანტონის ძე კეკელია",
28116,"ვლადიმერ გიორგის ძე  ლაბახუა","ვლადიმერ გიორგის ძე  ლაბახუა",icons
