﻿id,label,title,group
25049,"ერასტო  ჩანტლაძე","ერასტო  ჩანტლაძე",
25048,"იოსებ პეტრეს ძე ჩიტაია","იოსებ პეტრეს ძე ჩიტაია",
25046,"ვლადიმერ ერმალოს ძე ჩხენკელი","ვლადიმერ ერმალოს ძე ჩხენკელი",
25050,"მიხეილ ფილიპეს ძე ჩიჩუა","მიხეილ ფილიპეს ძე ჩიჩუა",
2451,"გიორგი მიხეილის ძე ჩიტაშვილი","გიორგი მიხეილის ძე ჩიტაშვილი",
25045,"სანდრო ჩოდრიშვილი","სანდრო ჩოდრიშვილი",
25044,"ნიკოლოზ ჩაგუნავა","ნიკოლოზ ჩაგუნავა",
4580,"გიორგი ივანეს ძე ჩხეიძე","გიორგი ივანეს ძე ჩხეიძე",
28799,"სამსონ ჩიხრაძე","სამსონ ჩიხრაძე",
25047,"დავით ივანეს ძე ჩუტლაშვილი","დავით ივანეს ძე ჩუტლაშვილი",icons
