﻿id,label,title,group
6745,"იოსებ გიორგის ძე მშვიდობაძე","იოსებ გიორგის ძე მშვიდობაძე",
7880,"მიხეილ სიმონის ძე ნიკურაძე","მიხეილ სიმონის ძე ნიკურაძე",
6815,"იოსებ მარგველაშვილი","იოსებ მარგველაშვილი",
3716,"ალექსანდრე მათეს ძე მიქაძე","ალექსანდრე მათეს ძე მიქაძე",
29607,"ალექსანდრე ფარნაოზის ძე ნადარეიშვილი","ალექსანდრე ფარნაოზის ძე ნადარეიშვილი",
17827,"ელისაბედ ბესარიონის ასული ნადარეიშვილი","ელისაბედ ბესარიონის ასული ნადარეიშვილი",
29608,"ალექსანდრე სამსონის ძე ნიჟარაძე","ალექსანდრე სამსონის ძე ნიჟარაძე",
29609,"სიმონ სიკოს ძე ნაცვლიშვილი","სიმონ სიკოს ძე ნაცვლიშვილი",
29646,"გალაქტიონ ნასირაძე","გალაქტიონ ნასირაძე",
29647,"ილიკო ნანაძე","ილიკო ნანაძე",
29624,"ესტატე ათანასეს ძე ნიკოლაიშვილი","ესტატე ათანასეს ძე ნიკოლაიშვილი",
4353,"გაბრიელ იოსების ძე ნაზაროვი","გაბრიელ იოსების ძე ნაზაროვი",icons
