﻿id,label,title,group
26160,"კალენიკე გოგოლაძე","კალენიკე გოგოლაძე",
26159,"კონსტანტინე გვამიჩავა","კონსტანტინე გვამიჩავა",
26157,"გიორგი მამუკას ძე კირთაძე","გიორგი მამუკას ძე კირთაძე",
26156,"ანტონ კაბასნიძე","ანტონ კაბასნიძე",
26056,"ალექსი მიხეილის ძე ქუმსიშვილი","ალექსი მიხეილის ძე ქუმსიშვილი",
26154,"ევგენი მიხეილის ძე კუჭავა","ევგენი მიხეილის ძე კუჭავა",
26153,"სიო ნიკოლოზის ძე კალანდაძე","სიო ნიკოლოზის ძე კალანდაძე",
26151,"ექვთიმე ქიტესას ძე კასრაძე","ექვთიმე ქიტესას ძე კასრაძე",
26150,"ივანე ეპიფანეს ძე კალანდაძე","ივანე ეპიფანეს ძე კალანდაძე",
26054,"სოფიო ქაიხოსროს ასული კახელაძე","სოფიო ქაიხოსროს ასული კახელაძე",
26053,"ილარიონ ზაქარიას ძე კასაშვილი","ილარიონ ზაქარიას ძე კასაშვილი",
26149,"ვასილ კვერნაძე","ვასილ კვერნაძე",
26051,"მაკრინე გლახუას ასული კვერნაძე","მაკრინე გლახუას ასული კვერნაძე",
26148,"მიხეილ ვახტანგის ძე კალანდაძე","მიხეილ ვახტანგის ძე კალანდაძე",
26147,"გრიგოლ ნიკოლოზის ძე კახიანი","გრიგოლ ნიკოლოზის ძე კახიანი",
26052,"ვასილ ალექსანდრეს ძე კუდუხაშვილი","ვასილ ალექსანდრეს ძე კუდუხაშვილი",icons
