﻿id,label,title,group
11987,"სერგი იოსების ძე დანელია","სერგი იოსების ძე დანელია",
12229,"გრიგოლ (გიგო) იასონის ძე ნათაძე","გრიგოლ (გიგო) იასონის ძე ნათაძე",
19401,"ტროფიმე ირაკლის ძე ხუნდაძე","ტროფიმე ირაკლის ძე ხუნდაძე",
15872,"კონსტანტინე შამშეს ძე აბულაძე","კონსტანტინე შამშეს ძე აბულაძე",
15744,"მიხეილ აბრამის ძე აბრამიშვილი","მიხეილ აბრამის ძე აბრამიშვილი",
12602,"ივანე იოთამის ძე გველესიანი","ივანე იოთამის ძე გველესიანი",
7907,"მიხეილ ყარამანის ძე ზაალიშვილი","მიხეილ ყარამანის ძე ზაალიშვილი",
5178,"დიმიტრი ნიკოლოზის ძე უზნაძე","დიმიტრი ნიკოლოზის ძე უზნაძე",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
17045,"ნიკოლოზ ნაუმის ძე ჩიგოგიძე","ნიკოლოზ ნაუმის ძე ჩიგოგიძე",
15985,"ალექსანდრე ალექსანდრეს ძე ბოგოიავლენსკი","ალექსანდრე ალექსანდრეს ძე ბოგოიავლენსკი",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
14129,"ალექსანდრე დავითის ძე საფაროვი","ალექსანდრე დავითის ძე საფაროვი",
17137,"ილია ალექსანდრეს (ალექსი) ძე ჯიშკარიანი","ილია ალექსანდრეს (ალექსი) ძე ჯიშკარიანი",
18938,"მიხეილ გრიგოლის ძე კონიაშვილი","მიხეილ გრიგოლის ძე კონიაშვილი",
18939,კრამარენკო,კრამარენკო,
18940,"რუდოლფ კარლის ძე შენგერი","რუდოლფ კარლის ძე შენგერი",
6226,"იაკობ სოლომონის ძე ღულაძე","იაკობ სოლომონის ძე ღულაძე",
12429,"ნ. ნ. ბარანოვსკი","ნ. ნ. ბარანოვსკი",
8280,"ნიკოლოზ ნიკოლოზის ძე ქუთათელაძე","ნიკოლოზ ნიკოლოზის ძე ქუთათელაძე",
20473,"სოლომონ მესტიაშვილი","სოლომონ მესტიაშვილი",
3797,"ალექსანდრე ჩხეიძე (ჩხატარაშვილი)","ალექსანდრე ჩხეიძე (ჩხატარაშვილი)",
20918,"მარიამ ღოღობერიძე","მარიამ ღოღობერიძე",
13104,"ნატაშა ლორთქიფანიძისა","ნატაშა ლორთქიფანიძისა",
7783,"მიხეილ ზურაბის ძე ზანდუკელი","მიხეილ ზურაბის ძე ზანდუკელი",
6586,"ილარიონ ტარიელის ძე ლორთქიფანიძე","ილარიონ ტარიელის ძე ლორთქიფანიძე",icons
