﻿id,label,title,group
26900,"ზოსიმე კეშელავა","ზოსიმე კეშელავა",
26897,"მარიამ კიკნაძე","მარიამ კიკნაძე",
26896,"სოფიო კანდელაკი","სოფიო კანდელაკი",
26895,"ანასტასია კორშია","ანასტასია კორშია",
26894,"მაყვალა დიმიტრის ასული კალატოზიშვილი","მაყვალა დიმიტრის ასული კალატოზიშვილი",
25873,"მინადორა დიმიტრის ასული კასრაძე","მინადორა დიმიტრის ასული კასრაძე",
26893,"ნატალია დიმიტრის ასული კასრაძე","ნატალია დიმიტრის ასული კასრაძე",
26892,"დომენტი კაკაურიძე","დომენტი კაკაურიძე",
26891,"ლიზა კაკაურიძე","ლიზა კაკაურიძე",
26890,"თამარ ედ. -ს ასული კვანჭახაძე","თამარ ედ. -ს ასული კვანჭახაძე",
26889,"დიმიტრი მიხეილის ძე კუსრაშვილი","დიმიტრი მიხეილის ძე კუსრაშვილი",
26888,"თადეოზ სიმონის ძე კვატაძე","თადეოზ სიმონის ძე კვატაძე",
26887,"ალექსი გიორგის ძე კაზიშვილი","ალექსი გიორგის ძე კაზიშვილი",
26886,"თედო გიორგის ძე კრიჭაშვილი","თედო გიორგის ძე კრიჭაშვილი",
26885,"პოლექტია კიკნაძე","პოლექტია კიკნაძე",
26884,"ბაგრატ კრიალაშვილი","ბაგრატ კრიალაშვილი",
26901,"ალექსანდრა კონტრიძე","ალექსანდრა კონტრიძე",icons
