﻿id,label,title,group
7981,"ნადეჟდა ონისიმეს ასული სანიკიძე","ნადეჟდა ონისიმეს ასული სანიკიძე",
28559,"ნინო ცაგარეიშვილი","ნინო ცაგარეიშვილი",
8867,"სარა ალექსის ასული ახვლედიანი","სარა ალექსის ასული ახვლედიანი",
5763,"ვერა ბესარიონის ასული კორძაია","ვერა ბესარიონის ასული კორძაია",
5280,"ევსევი ბარნაბას ძე ნიკოლაძე","ევსევი ბარნაბას ძე ნიკოლაძე",
19833,"ალექსანდრა სვიმონის ასული ახვლედიანი","ალექსანდრა სვიმონის ასული ახვლედიანი",
19823,"მარიამ ბესარიონის ასული ნაცვლიშვილი","მარიამ ბესარიონის ასული ნაცვლიშვილი",
19820,"ელენე ბესარიონის ასული ჯაფარიძე","ელენე ბესარიონის ასული ჯაფარიძე",
7524,"მარიამ ოტიას ასული ვარდოსანიძე","მარიამ ოტიას ასული ვარდოსანიძე",
13297,"ნიკოლოზ (ნიკო) მგელაძე","ნიკოლოზ (ნიკო) მგელაძე",
29078,"ვერა კიკაჩეიშვილი","ვერა კიკაჩეიშვილი",icons
