﻿id,label,title,group
2341,"გიორგი მოსეს ძე ტინიკაშვილი","გიორგი მოსეს ძე ტინიკაშვილი",
2342,"ერასტი ილარიონის ძე ტოროტაძე","ერასტი ილარიონის ძე ტოროტაძე",
2344,"ვარლამ ტყეშელაშვილი","ვარლამ ტყეშელაშვილი",
2345,"სერგეი (სერგო) ლუკას ძე ურუშაძე","სერგეი (სერგო) ლუკას ძე ურუშაძე",
23711,"ალექსანდრე იაკიმეს (იაკობის) ძე უსტიაშვილი","ალექსანდრე იაკიმეს (იაკობის) ძე უსტიაშვილი",
24878,"კაგისო უჯმაჯურიძე","კაგისო უჯმაჯურიძე",
15589,"თეოფილე ურუშაძე","თეოფილე ურუშაძე",
2770,"მელიტონ ალმასხანის ძე ფერაძე","მელიტონ ალმასხანის ძე ფერაძე",
2360,"მოსე ალექსის ძე ფირცხალაიშვილი","მოსე ალექსის ძე ფირცხალაიშვილი",
6253,"იასონ ვასილის ძე ფანიაშვილი","იასონ ვასილის ძე ფანიაშვილი",
2363,"ათანასე უჩას ძე ფრანგიშვილი","ათანასე უჩას ძე ფრანგიშვილი",
28812,"ანა უსტიაშვილი","ანა უსტიაშვილი",
2346,"თამარ დიმიტრის ასული ურუშაძე","თამარ დიმიტრის ასული ურუშაძე",icons
