﻿id,label,title,group
25653,"ილარიონ ივ.-ს ძე ბუგიაშვილი","ილარიონ ივ.-ს ძე ბუგიაშვილი",
25661,"ივანე გიორგის ძე ბაგანაშვილი","ივანე გიორგის ძე ბაგანაშვილი",
25660,"ნინა ივანეს ასული ბაგანაშვილი","ნინა ივანეს ასული ბაგანაშვილი",
25659,"ქსენია ბიბინეიშვილი","ქსენია ბიბინეიშვილი",
25658,"ბორის მიხეილის ძე ბროდსკი","ბორის მიხეილის ძე ბროდსკი",
24429,"არხიპ ზაქარიას ძე ბლიაძე","არხიპ ზაქარიას ძე ბლიაძე",
6101,"თეოფილე ერასტის ძე ბოლქვაძე","თეოფილე ერასტის ძე ბოლქვაძე",
25657,"სამუელ ასალოს ძე ბაქანიძე","სამუელ ასალოს ძე ბაქანიძე",
5745,"ვასილ ყარამანის ძე ბოლქვაძე","ვასილ ყარამანის ძე ბოლქვაძე",
4720,"გიორგი ყაფლანის ძე ბოლქვაძე","გიორგი ყაფლანის ძე ბოლქვაძე",icons
