﻿id,label,title,group
23588,"ვიქტორ თევდორეს ძე ჯაფარიძე","ვიქტორ თევდორეს ძე ჯაფარიძე",
5334,"ელენე ალექსანდრეს ასული საგინაშვილი-აბულაძისა","ელენე ალექსანდრეს ასული საგინაშვილი-აბულაძისა",
4565,"გიორგი ივანეს ძე ამილახვარი","გიორგი ივანეს ძე ამილახვარი",
7898,"მიხეილ ფრიდონის ძე გაჩეჩილაძე","მიხეილ ფრიდონის ძე გაჩეჩილაძე",
25527,"მარიამ მიხეილის ასული ახვლედიანი","მარიამ მიხეილის ასული ახვლედიანი",
22764,"მიხეილ ივანეს ძე ანანიაშვილი","მიხეილ ივანეს ძე ანანიაშვილი",
23406,"ანტონ აბესაძე","ანტონ აბესაძე",
22952,"პავლე არჩილის ძე ახვლედიანი","პავლე არჩილის ძე ახვლედიანი",
9891,"ვასილ (ვასო) ოქროპირის ძე არაბიძე","ვასილ (ვასო) ოქროპირის ძე არაბიძე",
28221,"ილიკო ჭანკვეტაძე","ილიკო ჭანკვეტაძე",
28222,"მათე აბრამიძე","მათე აბრამიძე",
28223,"პანტელეიმონ ნიორაძე","პანტელეიმონ ნიორაძე",
4767,"გრიგოლ (გოლა) გრიგოლის ძე ახრახაძე","გრიგოლ (გოლა) გრიგოლის ძე ახრახაძე",icons
