﻿id,label,title,group
6809,"იოსებ ლევანის ძე ფირცხალავა","იოსებ ლევანის ძე ფირცხალავა",
4590,"გიორგი იორამის ძე თურქია","გიორგი იორამის ძე თურქია",
26732,"ესტატე გიორგის ძე რუსია","ესტატე გიორგის ძე რუსია",
26725,"სევერიან იოსების ძე გუგუშვილი","სევერიან იოსების ძე გუგუშვილი",
26724,"ნიკოლოზ ლუარსაბის ძე გეგელაშვილი","ნიკოლოზ ლუარსაბის ძე გეგელაშვილი",
4915,"დავით ალექსანდრეს ძე ლევიძე","დავით ალექსანდრეს ძე ლევიძე",
26722,"მიხეილ ივანეს ძე ბერულავა","მიხეილ ივანეს ძე ბერულავა",
4042,"ანტონ დიმიტრის ძე ნინუა","ანტონ დიმიტრის ძე ნინუა",
26113,"ანდრია ჩხეიძე","ანდრია ჩხეიძე",
26719,"გრიგოლ ბახვას ძე ნადარეიშვილი","გრიგოლ ბახვას ძე ნადარეიშვილი",
26718,"ვლადიმერ ცქვიტინიძე","ვლადიმერ ცქვიტინიძე",
26717,"ტერეზა ელიზბარის ასული ემუხვარი","ტერეზა ელიზბარის ასული ემუხვარი",
4449,"გიგო ხურცილავა","გიგო ხურცილავა",
20656,"ვარლამ მგელაძე","ვარლამ მგელაძე",
23623,"რაჟდენ კიღურაძე","რაჟდენ კიღურაძე",
27527,"დათიკო ნესტორის ძე კოხრეიძე","დათიკო ნესტორის ძე კოხრეიძე",
27526,"გიორგი ბესარიონის ძე კარანაძე","გიორგი ბესარიონის ძე კარანაძე",
27525,"ბარნაბა ალექსანდრეს ძე კალანდარაშვილი","ბარნაბა ალექსანდრეს ძე კალანდარაშვილი",
26950,"სილიბისტრო შერვანის ძე კანკავა","სილიბისტრო შერვანის ძე კანკავა",
27031,"ლავრენტი კალანდია","ლავრენტი კალანდია",
27524,"სარდიონ პეტრეს ძე კობახიძე","სარდიონ პეტრეს ძე კობახიძე",
27523,"ილია სარდიონის ძე კობახიძე","ილია სარდიონის ძე კობახიძე",
27522,"ფარნა კორძახია","ფარნა კორძახია",
27521,"ვლადიმერ კოზმავა","ვლადიმერ კოზმავა",
27520,"პავლე კვარაცხელია","პავლე კვარაცხელია",
27519,"ხარიტონ თომას ძე კიღურაძე","ხარიტონ თომას ძე კიღურაძე",
27038,"სილიბისტრო კალანდაძე","სილიბისტრო კალანდაძე",
27037,"დიომიდე კახიძე","დიომიდე კახიძე",
27518,"დავით კარსანიძე","დავით კარსანიძე",
27517,"ანტიპო კარსანიძე","ანტიპო კარსანიძე",
26723,"გლახუა სოლომონის ძე კობახიძე","გლახუა სოლომონის ძე კობახიძე",icons
