﻿id,label,title,group
23766,"ოლღა თეოდორეს ასული არჩვაძე","ოლღა თეოდორეს ასული არჩვაძე",
21851,"ამბროსი სოლომონის ძე ახვლედიანი","ამბროსი სოლომონის ძე ახვლედიანი",
11448,"ვარლამ სოლომონის ძე ახვლედიანი","ვარლამ სოლომონის ძე ახვლედიანი",
13267,"დარია გიორგის (გრიგოლის) ასული  ქაჯაია-ახვლედიანი","დარია გიორგის (გრიგოლის) ასული  ქაჯაია-ახვლედიანი",
23771,"ილია აღნიაშვილი","ილია აღნიაშვილი",
23770,"ალექსი თომას ძე ავსაჯანიშვილი (ავსაჯანოვი)","ალექსი თომას ძე ავსაჯანიშვილი (ავსაჯანოვი)",
3908,"ანა გიორგის ასული ახალშენიშვილი","ანა გიორგის ასული ახალშენიშვილი",
23769,"ელენე ახალკაცი","ელენე ახალკაცი",
23404,"იოსებ ალიბეგოვი","იოსებ ალიბეგოვი",
6294,"ივანე გიორგის ძე ავსაჯანოვი (ავსაჯანიშვილი)","ივანე გიორგის ძე ავსაჯანოვი (ავსაჯანიშვილი)",
5214,"დომენტი გიორგის ძე არონიშიძე","დომენტი გიორგის ძე არონიშიძე",
3932,"ანა ნიკოლოზის ასული არდაზიანისა","ანა ნიკოლოზის ასული არდაზიანისა",
2669,"ონისიმე იოსების ძე აფრიდონიძე","ონისიმე იოსების ძე აფრიდონიძე",
23767,"ივანე გიორგის ძე აბდალაძე","ივანე გიორგის ძე აბდალაძე",icons
