﻿id,label,title,group
5047,"დავით პავლეს ძე მაჭავარიანი","დავით პავლეს ძე მაჭავარიანი",
8009,"ნესტორ ანტონის ძე ფურცელაძე","ნესტორ ანტონის ძე ფურცელაძე",
4693,"გიორგი სიმონის ძე თუთბერიძე","გიორგი სიმონის ძე თუთბერიძე",
6534,"ივანეს სამსონის ძე ცქიტიშვილი","ივანეს სამსონის ძე ცქიტიშვილი",
5659,"ვასილ დარისპანის ძე კერვალიშვილი","ვასილ დარისპანის ძე კერვალიშვილი",
5030,"დავით ნიკოლოზის ძე ავალიანი","დავით ნიკოლოზის ძე ავალიანი",
5592,"ვარლამ ვასილის ძე ფანცხავა","ვარლამ ვასილის ძე ფანცხავა",
5620,"ვასილ ალექსანდრეს ძე მასხულია","ვასილ ალექსანდრეს ძე მასხულია",
23493,"მიხეილ მასხულია","მიხეილ მასხულია",
5949,"ზაქარია კონსტანტინეს ძე მაჭავარიანი","ზაქარია კონსტანტინეს ძე მაჭავარიანი",
23492,"ვლადიმერ მაჭარაშვილი","ვლადიმერ მაჭარაშვილი",
23491,"ანა მარჯანიშვილი (მარჯანოვი)","ანა მარჯანიშვილი (მარჯანოვი)",
7219,"კორნელი ლუკას ძე მაღრაძე","კორნელი ლუკას ძე მაღრაძე",
23490,"ქეთევან მაჩაბელი","ქეთევან მაჩაბელი",
6010,"თამარ გიორგის ასული მაჭავარიანი","თამარ გიორგის ასული მაჭავარიანი",icons
