﻿id,label,title,group
11250,"ივანე პეტრეს ძე ეპიტაშვილი","ივანე პეტრეს ძე ეპიტაშვილი",
16225,"ნოე კონსტანტინეს ძე ცინცაძე","ნოე კონსტანტინეს ძე ცინცაძე",
8627,"პლატონ გიორგის ძე წულუკიძე","პლატონ გიორგის ძე წულუკიძე",
29313,"დავით დევიძე","დავით დევიძე",
6610,"ილია გრიგოლის ძე ამაღლობელი","ილია გრიგოლის ძე ამაღლობელი",
12328,"სიმონ მიხეილის ძე მჭედლიძე","სიმონ მიხეილის ძე მჭედლიძე",
7073,"კონსტანტინე (ჯაჯუ) ივანეს ძე ჯორჯიკია","კონსტანტინე (ჯაჯუ) ივანეს ძე ჯორჯიკია",
4801,"გრიგოლ ივანეს ძე გველესიანი","გრიგოლ ივანეს ძე გველესიანი",
7010,"კალისტრატე ილარიონის ძე მაჩიტაძე","კალისტრატე ილარიონის ძე მაჩიტაძე",
12558,"ამბროსი სვანიძე","ამბროსი სვანიძე",icons
