﻿from,to
9674,3844
25580,3844
25580,9674
9658,3844
9658,9674
9658,25580
4782,3386
6080,3386
6080,4782
3664,3386
3664,4782
3664,6080
5815,3386
5815,4782
5815,6080
5815,3664
3944,3386
3944,4782
3944,6080
3944,3664
3944,5815
645,3386
645,4782
645,6080
645,3664
645,5815
645,3944
1824,3386
1824,4782
1824,6080
1824,3664
1824,5815
1824,3944
1824,645
1620,3386
1620,4782
1620,6080
1620,3664
1620,5815
1620,3944
1620,645
1620,1824
9658,3386
9658,4782
9658,6080
9658,3664
9658,5815
9658,3944
9658,645
9658,1824
9658,1620
7882,5680
8433,5680
8433,7882
5203,5680
5203,7882
5203,8433
1333,5680
1333,7882
1333,8433
1333,5203
2586,5680
2586,7882
2586,8433
2586,5203
2586,1333
8738,5680
8738,7882
8738,8433
8738,5203
8738,1333
8738,2586
3664,5680
3664,7882
3664,8433
3664,5203
3664,1333
3664,2586
3664,8738
5359,5680
5359,7882
5359,8433
5359,5203
5359,1333
5359,2586
5359,8738
5359,3664
9658,5680
9658,7882
9658,8433
9658,5203
9658,1333
9658,2586
9658,8738
9658,5359
