﻿id,label,title,group
8650,"პლატონ წითლიძე","პლატონ წითლიძე",
5525,"ექვთიმე რევიშვილი","ექვთიმე რევიშვილი",
7346,"ლეონტი ალმასხანის ძე ჟღენტი","ლეონტი ალმასხანის ძე ჟღენტი",
9483,"ჯაბულ ბერაძე","ჯაბულ ბერაძე",
7150,"კონსტანტინე საველის ძე კვარაცხელია","კონსტანტინე საველის ძე კვარაცხელია",
8072,"ნესტორ ჭანიშვილი","ნესტორ ჭანიშვილი",
8543,"პარმენ ლევიძე","პარმენ ლევიძე",
8858,"სამუელ გიორგის ძე ზაქარაშვილი (ზაქარეიშვილი)","სამუელ გიორგის ძე ზაქარაშვილი (ზაქარეიშვილი)",
6114,"თომა ბოკუჩავა","თომა ბოკუჩავა",
23023,"სპირიდონ ოქროპირის ძე დანელია","სპირიდონ ოქროპირის ძე დანელია",
23064,"იოსებ გოტუას ძე დანელია","იოსებ გოტუას ძე დანელია",
23063,"ნესტორ საყვარელიძე","ნესტორ საყვარელიძე",
23062,"ექვთიმე ფილენკო","ექვთიმე ფილენკო",
23061,"კირილე შოთაძე","კირილე შოთაძე",
4434,"გერმანე ჯვარშეიშვილი (ჯვარიშეიშვილი)","გერმანე ჯვარშეიშვილი (ჯვარიშეიშვილი)",
23060,"ავგუსტინე გერაძე","ავგუსტინე გერაძე",
23059,"ფარსადან ბაინდუროვი","ფარსადან ბაინდუროვი",
23058,"ბესარიონ როგავა","ბესარიონ როგავა",
8947,"სერგო დვალიშვილი","სერგო დვალიშვილი",icons
