﻿from,to
3962,8419
8653,8419
8653,3962
4528,8419
4528,3962
4528,8653
8144,8419
8144,3962
8144,8653
8144,4528
5208,8419
5208,3962
5208,8653
5208,4528
5208,8144
23580,8419
23580,3962
23580,8653
23580,4528
23580,8144
23580,5208
8653,23579
23580,23579
23579,8419
23579,4528
8250,8419
8250,4528
8250,8653
8250,23579
23580,8250
4600,8419
4600,8653
4600,4528
7941,8419
7941,8653
7941,4528
7941,4600
23579,4600
23579,7941
23580,4600
23580,7941
3962,4600
8144,4600
8251,4729
3868,4729
3868,8251
6631,4729
6631,8251
6631,3868
27823,4729
27823,8251
27823,3868
27823,6631
27822,4729
27822,8251
27822,3868
27822,6631
27822,27823
27821,4729
27821,8251
27821,3868
27821,6631
27821,27823
27821,27822
27820,4729
27820,8251
27820,3868
27820,6631
27820,27823
27820,27822
27820,27821
27819,4729
27819,8251
27819,3868
27819,6631
27819,27823
27819,27822
27819,27821
27819,27820
23580,4729
23580,8251
23580,3868
23580,6631
23580,27823
23580,27822
23580,27821
23580,27820
23580,27819
8250,7941
27828,3666
23580,3666
23580,27828
