﻿id,label,title,group
1927,"სიმონ ალექსის ძე ქვარიანი","სიმონ ალექსის ძე ქვარიანი",
5178,"დიმიტრი ნიკოლოზის ძე უზნაძე","დიმიტრი ნიკოლოზის ძე უზნაძე",
6265,"იასონ ნიკოლოზის ძე ნიკოლაიშვილი (ბელზებელი)","იასონ ნიკოლოზის ძე ნიკოლაიშვილი (ბელზებელი)",
6790,"იოსებ ივანეს ძე ოცხელი","იოსებ ივანეს ძე ოცხელი",
8587,"პეტრე იოსების ძე ყიფიანი","პეტრე იოსების ძე ყიფიანი",
9036,"სილოვან თომას ძე ხუნდაძე","სილოვან თომას ძე ხუნდაძე",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
4711,"გიორგი ფელიქსის ძე ზდანოვიჩი (მაიაშვილი)","გიორგი ფელიქსის ძე ზდანოვიჩი (მაიაშვილი)",
4223,"ბართლომე პავლეს ძე მოსეშვილი","ბართლომე პავლეს ძე მოსეშვილი",
7619,"მელანია ლუარსაბის ასული გველესიანისა","მელანია ლუარსაბის ასული გველესიანისა",
7524,"მარიამ ოტიას ასული ვარდოსანიძე","მარიამ ოტიას ასული ვარდოსანიძე",
6254,"იასონ (იაზონ) თომას ძე ბაქრაძე","იასონ (იაზონ) თომას ძე ბაქრაძე",
6929,"ისიდორე გრიგოლის ძე კვიცარიძე","ისიდორე გრიგოლის ძე კვიცარიძე",
8816,"სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)","სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)",
9076,"სიმონ ივანეს ძე ხეჩინაშვილი (ხეჩინოვი)","სიმონ ივანეს ძე ხეჩინაშვილი (ხეჩინოვი)",
7631,"მელიტონ ლუარსაბის ძე დოლაბერიძე","მელიტონ ლუარსაბის ძე დოლაბერიძე",
5412,"ელისაბედ ტყეშელაშვილისა","ელისაბედ ტყეშელაშვილისა",
16598,"იასონ ბესარიონის ძე გაბაშვილი","იასონ ბესარიონის ძე გაბაშვილი",
29046,"ნიკოლოზ ნესტორის ძე მაღრაძე","ნიკოლოზ ნესტორის ძე მაღრაძე",
5116,"დიმიტრი მიხეილის ძე ბახტაძე","დიმიტრი მიხეილის ძე ბახტაძე",
5348,"ელენე დიმიტრის ასული ბახტაძე","ელენე დიმიტრის ასული ბახტაძე",
29051,"ერმალოზ ალექსის ძე ასათიანი","ერმალოზ ალექსის ძე ასათიანი",
29045,"ილიკო დიმიტრის ძე მამფორია","ილიკო დიმიტრის ძე მამფორია",
8018,"ნესტორ იოსების ძე გიორგაძე","ნესტორ იოსების ძე გიორგაძე",
29044,"სილოვან გიგოს ძე კლდიაშვილი","სილოვან გიგოს ძე კლდიაშვილი",
9232,"სტეფანე გიორგის ძე ხაჟომია","სტეფანე გიორგის ძე ხაჟომია",
8444,"ოლღა ნესტორის ასული ჯაფარიძე","ოლღა ნესტორის ასული ჯაფარიძე",
7582,"მარინე გიორგის ასული ჯაფარიძე","მარინე გიორგის ასული ჯაფარიძე",
23700,"ლიდია ჯაფარიძე","ლიდია ჯაფარიძე",
4614,"გიორგი კონსტანტინეს ძე ჯაფარიძე","გიორგი კონსტანტინეს ძე ჯაფარიძე",
7399,"ლუკა ვასილის ძე ჯაფარიძე","ლუკა ვასილის ძე ჯაფარიძე",
3685,"ალექსანდრე ილიას ძე ჯანელიძე","ალექსანდრე ილიას ძე ჯანელიძე",
8083,"ნიკიფორე იესეს ძე ჯანელიძე","ნიკიფორე იესეს ძე ჯანელიძე",
7595,"მატრონა ჯანელიძე","მატრონა ჯანელიძე",
23663,"ივანე ჯულუხაძე","ივანე ჯულუხაძე",
23658,"სიმონ ხურცილავა","სიმონ ხურცილავა",
7850,"მიხეილ ომანის ძე ჩინჩალაძე","მიხეილ ომანის ძე ჩინჩალაძე",
8069,"ნესტორ დიმიტრის ძე ყუბანეიშვილი","ნესტორ დიმიტრის ძე ყუბანეიშვილი",
7543,"მარიამ იოსების ასული ყაუხჩიშვილი","მარიამ იოსების ასული ყაუხჩიშვილი",
4408,"გედევან დიმიტრის ძე წერეთელი","გედევან დიმიტრის ძე წერეთელი",
7275,"ლაზარე ვასილის ძე ხმალაძე","ლაზარე ვასილის ძე ხმალაძე",
6793,"იოსებ ივლიანეს ძე ჭეიშვილი","იოსებ ივლიანეს ძე ჭეიშვილი",
7929,"მოსე გიორგის ძე ჯანაშვილი","მოსე გიორგის ძე ჯანაშვილი",
9308,"ტრიფონ მიხეილის ძე ჯაფარიძე","ტრიფონ მიხეილის ძე ჯაფარიძე",icons
