﻿from,to
2787,2778
2789,2778
2789,2787
2790,2778
2790,2787
2790,2789
2792,2778
2792,2787
2792,2789
2792,2790
2793,2778
2793,2787
2793,2789
2793,2790
2793,2792
2795,2778
2795,2787
2795,2789
2795,2790
2795,2792
2795,2793
2797,2778
2797,2787
2797,2789
2797,2790
2797,2792
2797,2793
2797,2795
2794,2778
2794,2787
2794,2789
2794,2790
2794,2792
2794,2793
2794,2795
2794,2797
2798,2793
2798,2795
2798,2797
2805,2793
2805,2795
2805,2797
2805,2798
2806,2793
2806,2795
2806,2797
2806,2798
2806,2805
25207,2793
25207,2795
25207,2797
25207,2798
25207,2805
25207,2806
2650,2793
2650,2795
2650,2797
2650,2798
2650,2805
2650,2806
2650,25207
2794,2798
2794,2805
2794,2806
2794,25207
2794,2650
