﻿id,label,title,group
3812,"ალექსი ბეჟანის ძე დეისაძე","ალექსი ბეჟანის ძე დეისაძე",
4035,"ანტონ ბახვას ძე ჩიჩუა","ანტონ ბახვას ძე ჩიჩუა",
5859,"ვლადიმერ კონსტანტინეს ძე წულეისკირი","ვლადიმერ კონსტანტინეს ძე წულეისკირი",
30263,"ტრიფონ ხუჭუას ძე თოხაძე","ტრიფონ ხუჭუას ძე თოხაძე",
8906,"სევერიანე გიორგის ძე დგებუაძე","სევერიანე გიორგის ძე დგებუაძე",
6061,"თევდორე ზიგვავა","თევდორე ზიგვავა",
7269,"ლავრენტი შარვანის ძე ჟვანია","ლავრენტი შარვანის ძე ჟვანია",
4488,"გიორგი გაბრიელის ძე თელია","გიორგი გაბრიელის ძე თელია",
5494,"ესტატე ქაქუჩას ძე კანკავა","ესტატე ქაქუჩას ძე კანკავა",
8711,"რაჟდენ იაგორის ძე ზაქარაია","რაჟდენ იაგორის ძე ზაქარაია",icons
