﻿id,label,title,group
9201,"სპირიდონ გიორგის ძე სიხარულიძე","სპირიდონ გიორგის ძე სიხარულიძე",
6919,"ისაკო მახარობლის ძე სიხარულიძე","ისაკო მახარობლის ძე სიხარულიძე",
6884,"ირაკლი მახარობლის (მახარობელის) ძე სიხარულიძე","ირაკლი მახარობლის (მახარობელის) ძე სიხარულიძე",
16169,"აპოლონ ესტატეს ძე პაპავა","აპოლონ ესტატეს ძე პაპავა",
8661,"პორფილე ალექსანდრეს ძე ჭეიშვილი","პორფილე ალექსანდრეს ძე ჭეიშვილი",
8466,"ოქროპირ ვასილის ძე ქუნთელია","ოქროპირ ვასილის ძე ქუნთელია",
7931,"მოსე ესტატეს ძე სტურუა","მოსე ესტატეს ძე სტურუა",
5135,"დიმიტრი თევდორეს ძე სტეფანიდი","დიმიტრი თევდორეს ძე სტეფანიდი",
967,"გრიგოლ ქრისტეფორეს (ქიშვარდის) ძე ურუშაძე","გრიგოლ ქრისტეფორეს (ქიშვარდის) ძე ურუშაძე",
9244,"სტეფანე პეტრეს ძე სტურუა","სტეფანე პეტრეს ძე სტურუა",
8293,"ნიკოლოზ პეტრეს ძე ნაცვალაძე","ნიკოლოზ პეტრეს ძე ნაცვალაძე",
5023,"დავით მიხეილის ძე კვანტალიანი","დავით მიხეილის ძე კვანტალიანი",
7718,"მიხეილ ბიჭიას ძე მიქაძე","მიხეილ ბიჭიას ძე მიქაძე",icons
