﻿id,label,title,group
9281,"ტერეზა დიმიტრის ასული ხმიადაშვილი","ტერეზა დიმიტრის ასული ხმიადაშვილი",
33,"ნოე გიორგის ძე ხომერიკი","ნოე გიორგის ძე ხომერიკი",
21600,"პეტრე ივანეს ძე ხუმარაძე","პეტრე ივანეს ძე ხუმარაძე",
7392,"ლუკა ანტონის ძე ჯავახიშვილი","ლუკა ანტონის ძე ჯავახიშვილი",
1709,"ალექსანდრე გიორგის ძე ჯაბადარი","ალექსანდრე გიორგის ძე ჯაბადარი",
21588,"თამარა დავითის ასული ჯიჯავაძე","თამარა დავითის ასული ჯიჯავაძე",
5422,"ეპიფანე ჯაოშვილი","ეპიფანე ჯაოშვილი",
21593,"ათანასე თევდორეს ძე ჯვარიშეიშვილი","ათანასე თევდორეს ძე ჯვარიშეიშვილი",
6748,"იოსებ გლახას ძე ჯანგველაძე","იოსებ გლახას ძე ჯანგველაძე",
25124,"ნინო ხირსელი","ნინო ხირსელი",
25123,"სევერიან ოქროპირის ძე ხვიჩია","სევერიან ოქროპირის ძე ხვიჩია",
25122,"დიომიდე ხუჭუა","დიომიდე ხუჭუა",
25121,"მიხეილ ხარჩილავა","მიხეილ ხარჩილავა",
25120,"ნინო ალექსანდრეს ასული ხარატაშვილი","ნინო ალექსანდრეს ასული ხარატაშვილი",
25119,"გიორგი აბრამის ძე ხუციშვილი","გიორგი აბრამის ძე ხუციშვილი",
2550,"თევდორე ქიშვარდის ძე ხუხუნაიშვილი","თევდორე ქიშვარდის ძე ხუხუნაიშვილი",
25118,"ლუკა ანტონის ძე ხელაშვილი","ლუკა ანტონის ძე ხელაშვილი",
25117,"ივანე ხოსროევი","ივანე ხოსროევი",
7925,"მოსე ალექსის ძე ხელაშვილი","მოსე ალექსის ძე ხელაშვილი",
21601,"ილია სიმონის ძე ხუციშვილი","ილია სიმონის ძე ხუციშვილი",icons
