﻿id,label,title,group
5302,"ეკატერინე გრიგოლის ასული მესხი","ეკატერინე გრიგოლის ასული მესხი",
19801,"ალექსი ივანეს ძე მირიანაშვილი","ალექსი ივანეს ძე მირიანაშვილი",
5004,"დავით იოსების ძე მაჭავარიანი","დავით იოსების ძე მაჭავარიანი",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
7995,"ნატალია მიხეილის ასული მუსხელიშვილი","ნატალია მიხეილის ასული მუსხელიშვილი",
8284,"ნიკოლოზ გიორგის ძე ოქრომჭედლიშვილი (ჯადოღვდელი)","ნიკოლოზ გიორგის ძე ოქრომჭედლიშვილი (ჯადოღვდელი)",
6348,"ივანე გიორგის ძე რატიშვილი","ივანე გიორგის ძე რატიშვილი",
7576,"მარიამ სოლომონის ასული რატიშვილი","მარიამ სოლომონის ასული რატიშვილი",
24741,"ანატოლ ალექსანდრეს ძე ოდიშარია","ანატოლ ალექსანდრეს ძე ოდიშარია",
24740,"იროდიონ ივანეს ძე ოქრუაშვილი","იროდიონ ივანეს ძე ოქრუაშვილი",
24739,"გიორგი დავითის ძე ოდოშაშვილი","გიორგი დავითის ძე ოდოშაშვილი",
24738,"ნატალია გრიგორის ასული ოძელაშვილი","ნატალია გრიგორის ასული ოძელაშვილი",
5270,"ევგენი სისოს (სიმონი) ძე ოჩიგავა","ევგენი სისოს (სიმონი) ძე ოჩიგავა",icons
