﻿id,label,title,group
23612,"სევასტი რამიშვილი","სევასტი რამიშვილი",
27009,"ბიქტორ რუხაძე","ბიქტორ რუხაძე",
27008,"ალექსანდრე ზუხბაია","ალექსანდრე ზუხბაია",
3093,"სერგი ქერქაძე","სერგი ქერქაძე",
27007,"სანდრო ქუთათელაძე","სანდრო ქუთათელაძე",
27006,"გიორგი დოლაბერიძე","გიორგი დოლაბერიძე",
27005,"თამარა ღვინჯილია","თამარა ღვინჯილია",
27004,"პეტრე შენგელაია","პეტრე შენგელაია",
27003,"გიორგი შონია","გიორგი შონია",
27002,"ნინო ჩაჩანიძე","ნინო ჩაჩანიძე",
27001,"ივანე ჩაკვეტაძე","ივანე ჩაკვეტაძე",
8023,"ნესტორ დიმიტრის ძე ცინცაძე","ნესტორ დიმიტრის ძე ცინცაძე",
27000,"გრიგოლ ცეკვავა","გრიგოლ ცეკვავა",
7894,"მიხეილ ტოტიას ძე ცხომარია","მიხეილ ტოტიას ძე ცხომარია",
26999,"იაკობ ცქირია","იაკობ ცქირია",
26998,"კონსტანტინე ცხვიტარია","კონსტანტინე ცხვიტარია",
26997,"არსენ ცეკვავა","არსენ ცეკვავა",
26996,"ივლიანე ძიძიგური","ივლიანე ძიძიგური",
26995,"ნიკო ძაძამია","ნიკო ძაძამია",
26994,"სევასტი წულაია","სევასტი წულაია",
26744,"ალექსანდრე მათეს ძე ჭავჭანიძე","ალექსანდრე მათეს ძე ჭავჭანიძე",
26993,"თევდორე ხუხუბია","თევდორე ხუხუბია",
26630,"ფილიმონ შათირიშვილი","ფილიმონ შათირიშვილი",
26629,"გუგული ალექსანდრეს ასული შანიძე","გუგული ალექსანდრეს ასული შანიძე",
26628,"ვარლამ ნესტორის ძე შალამბერიძე","ვარლამ ნესტორის ძე შალამბერიძე",
26627,"პორფირე დავითის ძე შავლაყაძე","პორფირე დავითის ძე შავლაყაძე",
26626,"კოტე ზაქარიას ძე შავშიშვილი","კოტე ზაქარიას ძე შავშიშვილი",
26625,"კონსტანტინე შოთაძე","კონსტანტინე შოთაძე",
26624,"სოფიო დავითის ასული შიუკაშვილი","სოფიო დავითის ასული შიუკაშვილი",
26623,"ნინო დავითის ასული შიუკაშვილი","ნინო დავითის ასული შიუკაშვილი",
26622,"პლატონ მიხეილის ძე შავლიევი","პლატონ მიხეილის ძე შავლიევი",
26620,"ალექსი შიოშვილი","ალექსი შიოშვილი",
26621,"მარიამ ბესარიონის ასული შანიძე","მარიამ ბესარიონის ასული შანიძე",
15913,"ესაია ივანეს ძე შუბლაძე","ესაია ივანეს ძე შუბლაძე",
26618,"ანა შუბლაძე","ანა შუბლაძე",
7516,"მარიამ დავითის ასული შერვაშიძისა","მარიამ დავითის ასული შერვაშიძისა",
27569,"ანტონ კონსტანტინეს ძე შენგელია","ანტონ კონსტანტინეს ძე შენგელია",
27563,"მალაქია კონსტანტინეს ძე შენგელაია","მალაქია კონსტანტინეს ძე შენგელაია",
27562,"კონსტანტინე ალექსის ძე შელია","კონსტანტინე ალექსის ძე შელია",
27561,"ბიძინა ფირანის ძე შავიშვილი","ბიძინა ფირანის ძე შავიშვილი",
27558,"კიკა შონია","კიკა შონია",
27557,"ივანე გიორგის ძე შოვნაძე","ივანე გიორგის ძე შოვნაძე",
27556,"გრიგოლ პავლეს ძე შელია","გრიგოლ პავლეს ძე შელია",
27555,"მიტროფანე გრიგოლის ძე შავიშვილი","მიტროფანე გრიგოლის ძე შავიშვილი",
27554,"იულონ ერასტის ძე შელეგია","იულონ ერასტის ძე შელეგია",
27553,"პეტრე შენგელია","პეტრე შენგელია",
26619,"გიორგი გრიგოლის ძე შანშიაშვილი (შანშიევი)","გიორგი გრიგოლის ძე შანშიაშვილი (შანშიევი)",icons
