﻿id,label,title,group
25306,"ზაქარია კონსტანტინეს ძე ჯაფარიძე","ზაქარია კონსტანტინეს ძე ჯაფარიძე",
25272,"იროდიონ ჯიბლაძე","იროდიონ ჯიბლაძე",
24021,"ერემია ქრისტეფორეს ძე ჯაბიძე","ერემია ქრისტეფორეს ძე ჯაბიძე",
25270,"ლავრენტი ივანეს ძე ჯიბლაძე","ლავრენტი ივანეს ძე ჯიბლაძე",
25275,"კონსტანტინე ჯიბლაძე","კონსტანტინე ჯიბლაძე",
6020,"თამარ ვასილის ასული ჯაფარიძე","თამარ ვასილის ასული ჯაფარიძე",
25273,"გულნარა ჯავრიძე","გულნარა ჯავრიძე",
21963,"დარია დავითის ასული  ჯავახიშვილი","დარია დავითის ასული  ჯავახიშვილი",
3806,"ალექსანდრე ჯორჯაძე","ალექსანდრე ჯორჯაძე",
5141,"დიმიტრი ვასილის ძე ჯავახიშვილი","დიმიტრი ვასილის ძე ჯავახიშვილი",
26534,"ეფემია ჯაფარიძე","ეფემია ჯაფარიძე",
25271,"ვასილ ჯაში","ვასილ ჯაში",icons
