﻿id,label,title,group
4885,"გრიგოლ ხუხუტას ძე შამათავა","გრიგოლ ხუხუტას ძე შამათავა",
9266,"ტარასი ივანეს ძე შანგუა","ტარასი ივანეს ძე შანგუა",
26985,"ანტონ შალამბერიძე","ანტონ შალამბერიძე",
9657,"ვარლამ ალექსანდრეს ძე შერვაშიძე","ვარლამ ალექსანდრეს ძე შერვაშიძე",
27075,"ყარამან შონია","ყარამან შონია",
27070,"ვერა შურღაია","ვერა შურღაია",
27083,"ელენე შარაშიძე","ელენე შარაშიძე",
23618,"გიორგი სოლომონის ძე შარაშიძე","გიორგი სოლომონის ძე შარაშიძე",
7638,"მელიტონ თენგიზის ძე შენგელაია","მელიტონ თენგიზის ძე შენგელაია",
27567,"დიმიტრი დავითის ძე შურღაია","დიმიტრი დავითის ძე შურღაია",
27566,"თომა შურღაია","თომა შურღაია",
27568,"გუგული შენგელია","გუგული შენგელია",
27565,"გუგული შარაშიძე","გუგული შარაშიძე",
1330,"ევგენი პეტრეს ძე გეგეჭკორი","ევგენი პეტრეს ძე გეგეჭკორი",
1927,"სიმონ ალექსის ძე ქვარიანი","სიმონ ალექსის ძე ქვარიანი",
9488,"ჯოტო ლევანის ძე შერვაშიძე","ჯოტო ლევანის ძე შერვაშიძე",icons
