﻿id,label,title,group
8411,"ნოე სიმონის ძე ძიძიშვილი","ნოე სიმონის ძე ძიძიშვილი",
9188,"სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი","სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი",
23585,"აბრამ ილიას ძე ტურიაშვილი","აბრამ ილიას ძე ტურიაშვილი",
23584,"გიორგი მიხეილის ძე ღოღობერიძე","გიორგი მიხეილის ძე ღოღობერიძე",
7013,"კალისტრატე (ბიჭიკო) მიხეილის ძე ცინცაძე","კალისტრატე (ბიჭიკო) მიხეილის ძე ცინცაძე",
9106,"სიმონ შერმადინის ძე ჭყონია","სიმონ შერმადინის ძე ჭყონია",
23800,"პარმენ გიტოს ძე ჭანიშვილი","პარმენ გიტოს ძე ჭანიშვილი",
7620,"მალაქია გრიგოლის ძე სირაძე","მალაქია გრიგოლის ძე სირაძე",
24435,"სოფიო გიორგის ასული ჩიტაძე","სოფიო გიორგის ასული ჩიტაძე",
12267,"არსენ იორდანის ძე სულაძე","არსენ იორდანის ძე სულაძე",
4861,"გრიგოლ სერგოს ძე ლორთქიფანიძე","გრიგოლ სერგოს ძე ლორთქიფანიძე",
4525,"გიორგი ესტატეს ძე მუმლაძე","გიორგი ესტატეს ძე მუმლაძე",
22877,"დავით ჯმუხაძე","დავით ჯმუხაძე",
4766,"გრიგოლ გორდელაძე","გრიგოლ გორდელაძე",
28511,"პიმენ მოსეს ძე გაჩეჩილაძე","პიმენ მოსეს ძე გაჩეჩილაძე",
28509,"მარიამ გაჩეჩილაძე","მარიამ გაჩეჩილაძე",
28510,"ევგენი ილიას ძე გარსევანიშვილი","ევგენი ილიას ძე გარსევანიშვილი",
18566,"სიმონ ბიჭიას ძე ჯაფარიძე","სიმონ ბიჭიას ძე ჯაფარიძე",
28508,"ნიკოლოზ სამსონის ძე დათეშიძე","ნიკოლოზ სამსონის ძე დათეშიძე",
7871,"მიხეილ საბას ძე ჯავახიშვილი (ადამაშვილი)","მიხეილ საბას ძე ჯავახიშვილი (ადამაშვილი)",icons
